﻿Underwriting Year,Net Claims Paid in each year of development-2008-in $million,Net Claims Paid in each year of development-2009-in $million,Net Claims Paid in each year of development-2010-in $million,Net Claims Paid in each year of development-2011-in $million,Net Claims Paid in each year of development-2012-in $million,Net Claims Paid in each year of development-2013-in $million,Net Claims Paid in each year of development-2014-in $million,Net Claims Paid in each year of development-2015-in $million,Net Claims Paid in each year of development-2016-in $million,Net Claims Paid in each year of development-2017-in $million,Net Claims Paid in each year of development-2018-in $million,Net Claims Paid in each year of development-2019-in $million
Prior Years,32.1 ,48.8 ,40.6 ,22.0 ,6.9 ,10.0 ,3.0 ,5.3 ,3.2 ,0.3 ,0.2 ,0.7 
2008,1.2 ,7.5 ,4.7 ,12.3 ,22.2 ,9.9 ,4.3 ,0.8 ,0.8 ,0.0 ,1.9 ,0.1 
2009,N.A.,2.5 ,2.4 ,2.8 ,2.1 ,5.6 ,10.7 ,6.1 ,0.4 ,2.2 ,4.0 ,2.7 
2010,N.A.,N.A.,0.4 ,2.6 ,2.0 ,6.0 ,15.9 ,8.4 ,2.1 ,2.3 ,3.2 ,0.1 
2011,N.A.,N.A.,N.A.,0.0 ,12.3 ,1.8 ,(0.2),9.4 ,7.5 ,15.2 ,10.8 ,3.9 
2012,N.A.,N.A.,N.A.,N.A.,6.2 ,3.8 ,3.6 ,6.1 ,17.6 ,7.5 ,9.0 ,2.9 
2013,N.A.,N.A.,N.A.,N.A.,N.A.,3.3 ,1.5 ,10.1 ,5.3 ,14.8 ,6.0 ,4.7 
2014,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.6 ,4.4 ,4.5 ,3.1 ,4.3 ,11.7 
2015,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1.8 ,4.5 ,2.0 ,0.6 ,3.0 
2016,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1.7 ,18.0 ,16.8 ,5.7 
2017,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.1 ,10.9 ,30.8 
2018,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.0 ,26.5 
2019,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.1 
Total,33.3 ,58.8 ,48.1 ,39.7 ,51.7 ,40.4 ,39.4 ,52.4 ,47.6 ,65.5 ,67.7 ,92.9 
