﻿Name of Insurer,Onshore / Offshore-(a) Onshore-Number of Policies-Single Premiums,Onshore / Offshore-(a) Onshore-Number of Policies-Non-single Premiums,Onshore / Offshore-(b) Offshore-Number of Policies-Single Premiums,Onshore / Offshore-(b) Offshore-Number of Policies-Non-single Premiums,Onshore / Offshore-(c) Total (a) + (b)-Number of Policies-Single Premiums,Onshore / Offshore-(c) Total (a) + (b)-Number of Policies-Non-single Premiums
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,4354 ,98068 ,765 ,90803 ,5119 ,188871 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,1 ,0 ,0 ,0 ,1 ,0 
Aviva,0 ,1 ,0 ,0 ,0 ,1 
AXA China (Bermuda),126 ,25093 ,85 ,17819 ,211 ,42912 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 
BEA Life,10 ,4554 ,0 ,163 ,10 ,4717 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,133 ,15211 ,69 ,1289 ,202 ,16500 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,119 ,41267 ,57 ,3183 ,176 ,44450 
TPLHK,0 ,276 ,0 ,258 ,0 ,534 
Chubb Life,19 ,6301 ,1 ,885 ,20 ,7186 
CIGNA Worldwide Life,0 ,1782 ,0 ,38 ,0 ,1820 
Dah Sing Life,162 ,2815 ,0 ,77 ,162 ,2892 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,19 ,266 ,1 ,1 ,20 ,267 
FTLife,72 ,13903 ,21 ,1885 ,93 ,15788 
Fubon Life Hong Kong,2 ,435 ,4 ,169 ,6 ,604 
FWD Life,1184 ,10994 ,264 ,4108 ,1448 ,15102 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),4 ,81 ,8 ,203 ,12 ,284 
Generali Worldwide,2 ,0 ,0 ,0 ,2 ,0 
Hang Seng Insurance,1024 ,26252 ,100 ,4457 ,1124 ,30709 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,656 ,2060 ,19 ,221 ,675 ,2281 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,1515 ,12922 ,1053 ,6021 ,2568 ,18943 
Liberty Int'l,0 ,101 ,0 ,0 ,0 ,101 
Manulife (Int'l),9055 ,36340 ,250 ,5345 ,9305 ,41685 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,409 ,13206 ,24 ,1300 ,433 ,14506 
MetLife,1 ,6867 ,3 ,3887 ,4 ,10754 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,50 ,0 ,13 ,0 ,63 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,161 ,0 ,1 ,0 ,162 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,2082 ,59572 ,2387 ,81157 ,4469 ,140729 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,40 ,0 ,0 ,0 ,40 ,0 
Standard Life Asia,21 ,0 ,1 ,0 ,22 ,0 
Sun Life Hong Kong,1601 ,11300 ,87 ,1042 ,1688 ,12342 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),53 ,188 ,54 ,61 ,107 ,249 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,346 ,0 ,73 ,0 ,419 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,22714 ,390362 ,5266 ,224446 ,27980 ,614808 
