﻿Name of Insurer,Distribution Channel-(a) Agents (excluding Banks)-Single Revenue Premiums-(HK$'000),Distribution Channel-(a) Agents (excluding Banks)-Annualized Premiums-(HK$'000),Distribution Channel-(b) Banks-Single Revenue Premiums-(HK$'000),Distribution Channel-(b) Banks-Annualized Premiums-(HK$'000),Distribution Channel-(c) Brokers-Single Revenue Premiums-(HK$'000),Distribution Channel-(c) Brokers-Annualized Premiums-(HK$'000),Distribution Channel-(d) Direct-Single Revenue Premiums-(HK$'000),Distribution Channel-(d) Direct-Annualized Premiums-(HK$'000),Distribution Channel-(e) Others-Single Revenue Premiums-(HK$'000),Distribution Channel-(e) Others-Annualized Premiums-(HK$'000),Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Single Revenue Premiums-(HK$'000),Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,9098914 ,8669870 ,3073196 ,830306 ,6240591 ,6608858 ,0 ,0 ,0 ,0 ,18412701 ,16109034 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,98091 ,0 ,0 ,0 ,0 ,0 ,98091 ,0 
Aviva,0 ,21 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21 
AXA China (Bermuda),177673 ,2660604 ,0 ,0 ,1162999 ,533470 ,0 ,0 ,0 ,0 ,1340672 ,3194074 
AXA China (HK),0 ,204 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,204 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),14454 ,11637 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14454 ,11637 
BEA Life,0 ,0 ,6315 ,1446680 ,0 ,0 ,0 ,0 ,0 ,0 ,6315 ,1446680 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,132723 ,506071 ,1176178 ,7553752 ,624014 ,192653 ,0 ,94061 ,0 ,0 ,1932915 ,8346537 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,27290 ,1001805 ,40583 ,14516274 ,931700 ,1156977 ,0 ,31296 ,0 ,0 ,999573 ,16706352 
TPLHK,0 ,172450 ,0 ,855563 ,0 ,1583337 ,0 ,0 ,0 ,0 ,0 ,2611350 
Chubb Life,34318 ,298690 ,0 ,881 ,25479 ,158803 ,0 ,0 ,0 ,0 ,59797 ,458374 
CIGNA Worldwide Life,0 ,0 ,0 ,0 ,0 ,12487 ,8596 ,44528 ,0 ,0 ,8596 ,57015 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,0 ,0 ,0 ,221626 ,5547 ,0 ,0 ,0 ,13 ,221626 ,5560 
FTLife,171106 ,694470 ,0 ,0 ,85506 ,631342 ,0 ,0 ,0 ,0 ,256612 ,1325812 
Fubon Life Hong Kong,0 ,0 ,0 ,145356 ,40003 ,273287 ,0 ,0 ,0 ,3422 ,40003 ,422065 
FWD Life,785459 ,674405 ,1957208 ,248677 ,2385569 ,304166 ,344924 ,398371 ,398 ,1067 ,5473558 ,1626686 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,34 ,0 ,0 ,747807 ,8600 ,0 ,0 ,0 ,0 ,747807 ,8634 
Generali Worldwide,0 ,0 ,0 ,0 ,6961 ,0 ,0 ,0 ,0 ,0 ,6961 ,0 
Hang Seng Insurance,0 ,0 ,2291094 ,3417992 ,0 ,0 ,0 ,69331 ,0 ,0 ,2291094 ,3487323 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,0 ,0 ,436784 ,454657 ,0 ,0 ,0 ,0 ,0 ,0 ,436784 ,454657 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,0 ,0 ,8192696 ,11501065 ,482351 ,0 ,0 ,13152 ,0 ,0 ,8675047 ,11514217 
Liberty Int'l,0 ,22 ,0 ,0 ,0 ,2164 ,0 ,13 ,0 ,0 ,0 ,2199 
Manulife (Int'l),8938782 ,2405024 ,1021764 ,649920 ,667312 ,233528 ,0 ,0 ,0 ,0 ,10627858 ,3288472 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,427838 ,531437 ,49324 ,4118 ,7134 ,392620 ,0 ,0 ,130 ,119 ,484426 ,928294 
MetLife,1674 ,289184 ,0 ,(61),121824 ,902632 ,0 ,88423 ,0 ,0 ,123498 ,1280178 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,433023 ,0 ,0 ,0 ,0 ,0 ,433023 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,590 ,0 ,0 ,0 ,1363 ,0 ,0 ,0 ,0 ,0 ,1953 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,4586789 ,13108733 ,493636 ,3045581 ,741819 ,566411 ,0 ,12467 ,0 ,0 ,5822244 ,16733192 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,288911 ,0 ,0 ,0 ,0 ,0 ,288911 ,0 
Standard Life Asia,0 ,0 ,0 ,0 ,46795 ,634 ,0 ,0 ,0 ,0 ,46795 ,634 
Sun Life Hong Kong,719362 ,717982 ,0 ,0 ,1074877 ,189112 ,0 ,0 ,0 ,0 ,1794239 ,907094 
TLIC,768 ,45751 ,84745 ,384044 ,0 ,0 ,0 ,0 ,0 ,889 ,85513 ,430684 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,3648842 ,92185 ,0 ,0 ,0 ,0 ,3648842 ,92185 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,286 ,1853 ,36662 ,0 ,0 ,0 ,0 ,1853 ,36948 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,25117150 ,31788984 ,18823523 ,45055091 ,20085087 ,13886838 ,353520 ,751642 ,528 ,5510 ,64379808 ,91488065 
