﻿Name of Insurer,Onshore / Offshore-(a) Onshore-Number of Policies-Single Premiums,Onshore / Offshore-(a) Onshore-Number of Policies-Non-single Premiums,Onshore / Offshore-(b) Offshore-Number of Policies-Single Premiums,Onshore / Offshore-(b) Offshore-Number of Policies-Non-single Premiums,Onshore / Offshore-(c) Total (a) + (b)-Number of Policies-Single Premiums,Onshore / Offshore-(c) Total (a) + (b)-Number of Policies-Non-single Premiums
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,19745 ,204149 ,1922 ,183424 ,21667 ,387573 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,1375 ,0 ,0 ,0 ,1375 
AXA China (Bermuda),1843 ,46681 ,127 ,41065 ,1970 ,87746 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 
BEA Life,18 ,7825 ,0 ,403 ,18 ,8228 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,194 ,36750 ,63 ,4285 ,257 ,41035 
Bowtie Life,0 ,0 ,0 ,0 ,0 ,0 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,1 ,69138 ,0 ,5618 ,1 ,74756 
TPLHK,0 ,1052 ,0 ,778 ,0 ,1830 
Chubb Life,49 ,11200 ,0 ,1708 ,49 ,12908 
CIGNA Worldwide Life,0 ,4833 ,0 ,63 ,0 ,4896 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,64 ,286 ,0 ,4 ,64 ,290 
FTLife,243 ,39534 ,26 ,10254 ,269 ,49788 
Fubon Life Hong Kong,0 ,1109 ,0 ,399 ,0 ,1508 
FWD Life,3256 ,23875 ,339 ,11171 ,3595 ,35046 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),13 ,478 ,22 ,707 ,35 ,1185 
Generali Worldwide,7 ,0 ,1 ,0 ,8 ,0 
Hang Seng Insurance,1992 ,41372 ,201 ,7660 ,2193 ,49032 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,5422 ,0 ,0 ,0 ,5422 ,0 
Hong Kong Life,244 ,3914 ,4 ,1753 ,248 ,5667 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,139 ,38622 ,519 ,14538 ,658 ,53160 
Liberty Int'l,61 ,152 ,0 ,0 ,61 ,152 
Manulife (Int'l),22045 ,84225 ,779 ,17020 ,22824 ,101245 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MetLife,3 ,15284 ,4 ,1871 ,7 ,17155 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,101 ,0 ,24 ,0 ,125 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,282 ,0 ,3 ,0 ,285 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,3213 ,114532 ,2305 ,178034 ,5518 ,292566 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,316 ,0 ,28 ,0 ,344 ,0 
Standard Life Asia,40 ,0 ,4 ,0 ,44 ,0 
Sun Life Hong Kong,3486 ,27341 ,213 ,3577 ,3699 ,30918 
TLIC,0 ,7436 ,0 ,779 ,0 ,8215 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),50 ,271 ,61 ,112 ,111 ,383 
YF LIFE,977 ,24660 ,87 ,2072 ,1064 ,26732 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,14 ,571 ,1 ,137 ,15 ,708 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,63536 ,806947 ,6730 ,487435 ,70266 ,1294382 
