﻿Name of Insurer,Premium Term-(a) Single Revenue Premiums-(HK$'000),Premium Term-(b) Annualized Premiums (<5 years)-(HK$'000),Premium Term-(c) Annualized Premiums (5 <10 years)-(HK$'000),Premium Term-(d) Annualized Premiums (10 <25 years)-(HK$'000),Premium Term-(e) Annualized Premiums (25+ years)-(HK$'000),Premium Term-(f) Total of Annualized Premiums (b) + (c) + (d) + (e)-(HK$'000)
AIA (HK),0 ,0 ,0 ,0 ,0 ,0 
AIA International,11069727 ,76327 ,8920137 ,2798900 ,1292327 ,13087691 
American Family Life,0,0 ,0 ,0 ,0 ,0 
Asia Insurance,0,0 ,0 ,0 ,0 ,0 
Generali,98091 ,0 ,0 ,0 ,0 ,0 
Aviva,0,0 ,0 ,17 ,4 ,21 
AXA China (Bermuda),1176266 ,246443 ,697313 ,1123959 ,122864 ,2190579 
AXA China (HK),0,0 ,0 ,124 ,19 ,143 
AXA Life,0,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),9644 ,0 ,2335 ,4204 ,0 ,6539 
BEA Life,5554 ,1280232 ,46613 ,1066 ,245 ,1328156 
Blue Cross,0,0 ,0 ,0 ,0 ,0 
BOC LIFE,1499764 ,5219675 ,259731 ,136149 ,3407 ,5618962 
Canada Life Assurance,0,0 ,0 ,0 ,0 ,0 
China Life,999573 ,11575871 ,1010172 ,251736 ,9944 ,12847723 
TPLHK,0,1601579 ,2392 ,2994 ,23 ,1606988 
Chubb Life,52156 ,45204 ,85220 ,168259 ,34199 ,332882 
CIGNA Worldwide Life,5866 ,6223 ,32119 ,0 ,3721 ,42063 
Dah Sing Life,85359 ,2745 ,154609 ,44487 ,2055 ,203896 
Desjardins Financial Security,0,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,154024 ,24 ,70 ,2768 ,1271 ,4133 
FTLife,165215 ,206418 ,199321 ,204641 ,193776 ,804156 
Fubon Life Hong Kong,40003 ,137474 ,185728 ,0 ,0 ,323202 
FWD Life,4412637 ,207471 ,595486 ,185204 ,176966 ,1165127 
GenRe,0,0 ,0 ,0 ,0 ,0 
Generali Life (HK),389286 ,0 ,18 ,3884 ,148 ,4050 
Generali Worldwide,2800 ,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,2051154 ,2174225 ,529681 ,295332 ,2894 ,3002132 
Hannover Re,0,0 ,0 ,0 ,0 ,0 
Hong Kong Life,407028 ,286720 ,24506 ,6235 ,601 ,318062 
HSBC Insurance,0,0 ,0 ,0 ,0 ,0 
HSBC Life,7369229 ,8936029 ,413955 ,39089 ,12970 ,9402043 
Liberty Int'l,0,153 ,122 ,619 ,0 ,894 
Manulife (Int'l),7611017 ,212691 ,977618 ,662779 ,480342 ,2333430 
Massachusetts Mutual,0,0 ,0 ,0 ,0 ,0 
MassMutual Asia,327453 ,0 ,211895 ,217544 ,210237 ,639676 
MetLife,118735 ,598987 ,284010 ,147916 ,28566 ,1059479 
Metropolitan Life,0,0 ,0 ,0 ,0 ,0 
Munich Re,0,0 ,0 ,0 ,0 ,0 
Old Mutual International,312335 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0,0 ,0 ,0 ,0 ,0 
Pacific Life,0,0 ,13 ,683 ,795 ,1491 
Peak Re,0,0 ,0 ,0 ,0 ,0 
PLL,0,0 ,0 ,0 ,0 ,0 
Principal,0,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,4678810 ,1094164 ,8162828 ,2601949 ,332360 ,12191301 
RGA Re,0,0 ,0 ,0 ,0 ,0 
RL360º,0,0 ,0 ,0 ,0 ,0 
RL360 Services,0,0 ,0 ,0 ,0 ,0 
Swiss Re,0,0 ,0 ,0 ,0 ,0 
SCOR Re,0,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0,0 ,0 ,0 ,0 ,0 
Sincere Life,0,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,136627 ,0 ,0 ,0 ,0 ,0 
Standard Life Asia,24678 ,0 ,18 ,300 ,208 ,526 
Sun Life Hong Kong,1386496 ,110722 ,112752 ,148734 ,226130 ,598338 
TPRe,0,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),2341017 ,62334 ,7818 ,8305 ,7445 ,85902 
Zurich Assurance,0,0 ,0 ,0 ,0 ,0 
Zurich International,253 ,0 ,225 ,2405 ,23801 ,26431 
Zurich Life,0,0 ,0 ,0 ,0 ,0 
Market Total,46930797 ,34081711 ,22916705 ,9060282 ,3167318 ,69226016 
