﻿Name of Insurer,Premium Term-Number of Policies-(a) Single Premiums,Premium Term-Number of Policies-(b) Non-single Premiums (<5 years),Premium Term-Number of Policies-(c) Non-single Premiums (5 <10 years),Premium Term-Number of Policies-(d) Non-single Premiums (10 <25 years),Premium Term-Number of Policies-(e) Non-single Premiums (25+ years),Premium Term-Number of Policies-(f) Total of Non-single Premiums (b) + (c) + (d) + (e)
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,21667 ,7448 ,69031 ,146249 ,164845 ,387573 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,755 ,467 ,135 ,18 ,1375 
AXA China (Bermuda),1970 ,19210 ,9788 ,50732 ,8016 ,87746 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 
BEA Life,18 ,6340 ,1620 ,212 ,56 ,8228 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,257 ,19398 ,4091 ,16375 ,1171 ,41035 
Bowtie Life,0 ,0 ,0 ,0 ,0 ,0 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,1 ,41274 ,14183 ,14696 ,4603 ,74756 
TPLHK,0 ,938 ,279 ,603 ,10 ,1830 
Chubb Life,49 ,1271 ,2373 ,6752 ,2512 ,12908 
CIGNA Worldwide Life,0 ,2083 ,2663 ,0 ,150 ,4896 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,64 ,0 ,3 ,177 ,110 ,290 
FTLife,269 ,2503 ,6031 ,20318 ,20936 ,49788 
Fubon Life Hong Kong,0 ,387 ,1110 ,11 ,0 ,1508 
FWD Life,3595 ,1236 ,8386 ,12554 ,12870 ,35046 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),35 ,45 ,5 ,620 ,515 ,1185 
Generali Worldwide,8 ,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,2193 ,17265 ,12300 ,17182 ,2285 ,49032 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,5422 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,248 ,3648 ,1291 ,623 ,105 ,5667 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,658 ,39979 ,4008 ,3136 ,6037 ,53160 
Liberty Int'l,61 ,24 ,29 ,90 ,9 ,152 
Manulife (Int'l),22824 ,543 ,11372 ,38234 ,51096 ,101245 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MetLife,7 ,554 ,2898 ,10063 ,3640 ,17155 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,125 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,0 ,2 ,139 ,144 ,285 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,5518 ,18310 ,83648 ,138250 ,52358 ,292566 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,344 ,0 ,0 ,0 ,0 ,0 
Standard Life Asia,44 ,0 ,0 ,0 ,0 ,0 
Sun Life Hong Kong,3699 ,4593 ,3312 ,13169 ,9844 ,30918 
TLIC,0 ,3010 ,2940 ,2156 ,109 ,8215 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),111 ,1 ,3 ,178 ,201 ,383 
YF LIFE,1064 ,0 ,724 ,9446 ,16562 ,26732 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,15 ,0 ,11 ,166 ,531 ,708 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,70266 ,190815 ,242568 ,502266 ,358733 ,1294382 
