﻿Type of Motor Vehicle,Coverage,Gross Premiums-HK$'000,Net Premiums-HK$'000,Net Earned Premiums-HK$'000,Gross Commissions Payable-HK$'000,Net Commissions Payable-HK$'000,Gross Claims Paid-HK$'000,Net Claims Paid-HK$'000,Net Claims Incurred-HK$'000,Unexpired Risks Adjustment-HK$'000,Management Expenses-HK$'000,Underwriting Profit/(Loss)-HK$'000,Sums Insured-HK$'000,No. of Vehicles Insured
Private Cars,Comprehensive,433119 ,329222 ,325479 ,122812 ,86143 ,263435 ,193692 ,200862 ,(4533),58484 ,(15477),24862974 ,69029 
Private Cars,Third Party,158899 ,122258 ,116778 ,45732 ,33643 ,77485 ,60301 ,67799 ,(1108),21562 ,(5118),N.A.,81362 
Goods Carrying Vehicles,Comprehensive,143383 ,123602 ,131898 ,44547 ,37731 ,76929 ,62463 ,57166 ,369 ,16890 ,19742 ,6069876 ,15165 
Goods Carrying Vehicles,Third Party,62728 ,55847 ,53154 ,18105 ,16176 ,57311 ,50006 ,50780 ,(20),6975 ,(20757),N.A.,14944 
Tractors,Comprehensive,12205 ,11211 ,11061 ,4941 ,4671 ,5337 ,5131 ,1635 ,(11),870 ,3896 ,843768 ,1549 
Tractors,Third Party,8441 ,7558 ,7599 ,2919 ,2663 ,7234 ,5579 ,7411 ,(4),597 ,(3068),N.A.,2267 
Taxis,Comprehensive,46774 ,41613 ,36926 ,3058 ,2614 ,22992 ,19639 ,43846 ,(33),5820 ,(15321),451926 ,1824 
Taxis,Third Party,53607 ,44555 ,45872 ,3286 ,1876 ,53890 ,45247 ,48145 ,(17),6089 ,(10221),N.A.,2924 
Public Light Buses-Green,Comprehensive,4532 ,4016 ,3778 ,308 ,283 ,1066 ,776 ,1384 ,1 ,580 ,1530 ,71530 ,88 
Public Light Buses-Green,Third Party,22811 ,20002 ,19060 ,1257 ,1032 ,14597 ,13640 ,12158 ,15 ,2328 ,3527 ,N.A.,731 
Public Light Buses-Red,Comprehensive,2169 ,2007 ,1632 ,132 ,129 ,294 ,294 ,3540 ,0 ,271 ,(2308),28800 ,35 
Public Light Buses-Red,Third Party,9204 ,8499 ,8006 ,610 ,597 ,7051 ,6173 ,2332 ,0 ,1182 ,3895 ,N.A.,246 
Private Light Buses & Non-Franchised Buses,Comprehensive,7315 ,6562 ,8096 ,1671 ,1425 ,2484 ,2325 ,1466 ,17 ,906 ,4282 ,545495 ,938 
Private Light Buses & Non-Franchised Buses,Third Party,22804 ,20518 ,13296 ,3663 ,3404 ,17740 ,14142 ,14573 ,(80),1531 ,(6132),N.A.,2873 
Motor Cycles,Comprehensive,692 ,602 ,633 ,130 ,119 ,18 ,18 ,43 ,0 ,137 ,334 ,12266 ,126 
Motor Cycles,Third Party,18817 ,15759 ,16546 ,5404 ,4377 ,4376 ,3875 ,3928 ,0 ,3230 ,5011 ,N.A.,16656 
Others,Comprehensive,7375 ,6560 ,7331 ,2209 ,2042 ,2963 ,2890 ,4451 ,(3),751 ,90 ,408294 ,772 
Others,Third Party,25655 ,9236 ,11388 ,3943 ,(10),10924 ,5481 ,4160 ,17 ,1968 ,5253 ,N.A.,4056 
Grand Total,All Coverage,1040530 ,829627 ,818533 ,264727 ,198915 ,626126 ,491672 ,525679 ,(5390),130171 ,(30842),33294929 ,215585 
