﻿Accident Year,Gross Outstanding Claims Provision at the end of each year of development-2008-in $million,Gross Outstanding Claims Provision at the end of each year of development-2009-in $million,Gross Outstanding Claims Provision at the end of each year of development-2010-in $million,Gross Outstanding Claims Provision at the end of each year of development-2011-in $million,Gross Outstanding Claims Provision at the end of each year of development-2012-in $million,Gross Outstanding Claims Provision at the end of each year of development-2013-in $million,Gross Outstanding Claims Provision at the end of each year of development-2014-in $million,Gross Outstanding Claims Provision at the end of each year of development-2015-in $million,Gross Outstanding Claims Provision at the end of each year of development-2016-in $million,Gross Outstanding Claims Provision at the end of each year of development-2017-in $million,Gross Outstanding Claims Provision at the end of each year of development-2018-in $million,Gross Outstanding Claims Provision at the end of each year of development-2019-in $million
Prior Years,0.4 ,0.2 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2008,1.9 ,0.6 ,0.1 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2009,N.A.,4.0 ,2.3 ,0.1 ,0.7 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2010,N.A.,N.A.,3.4 ,1.2 ,0.7 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2011,N.A.,N.A.,N.A.,2.7 ,0.5 ,0.5 ,0.0 ,0.6 ,0.6 ,0.0 ,0.0 ,0.0 
2012,N.A.,N.A.,N.A.,N.A.,11.5 ,0.3 ,1.8 ,0.1 ,0.5 ,0.0 ,0.0 ,0.0 
2013,N.A.,N.A.,N.A.,N.A.,N.A.,2.6 ,0.1 ,0.1 ,1.0 ,0.0 ,0.0 ,0.0 
2014,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,9.0 ,0.3 ,0.6 ,0.2 ,0.2 ,0.2 
2015,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1.5 ,0.5 ,0.0 ,0.0 ,0.0 
2016,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,4.5 ,7.0 ,2.0 ,1.6 
2017,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,24.8 ,2.6 ,3.7 
2018,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,29.2 ,11.3 
2019,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,21.4 
Total,2.3 ,4.8 ,5.8 ,4.0 ,13.4 ,3.4 ,10.9 ,2.6 ,7.7 ,32.0 ,34.0 ,38.2 
