﻿Class of Business,Technical Reserves-2015-$m,Technical Reserves-2016-$m,Technical Reserves-2017-$m,Technical Reserves-2018-$m,Technical Reserves-2019-$m
Accident & Health,232.7 ,258.8 ,276.4 ,286.3 ,301.9 
Motor Vehicle,453.5 ,437.8 ,424.9 ,446.1 ,489.1 
Aircraft,0.0 ,4.1 ,28.4 ,28.7 ,57.9 
Ships,267.8 ,314.9 ,244.8 ,306.5 ,285.4 
Goods In Transit,58.5 ,67.7 ,79.3 ,79.9 ,98.7 
Property Damage,1579.5 ,1484.9 ,2114.5 ,2173.8 ,2122.3 
General Liability,1186.1 ,1172.1 ,1243.3 ,2921.4 ,2593.5 
Pecuniary Loss,50.5 ,112.8 ,129.7 ,297.6 ,291.6 
Non-Proportional Treaty,471.9 ,463.3 ,474.9 ,457.3 ,524.8 
Proportional Treaty,423.5 ,381.6 ,479.0 ,714.8 ,755.4 
Total,4724.0 ,4698.0 ,5495.2 ,7712.4 ,7520.6 
