﻿Class of Business,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000)
Accident & Health-Medical,7359866 ,5919842 ,4816106 ,635414 ,416991 ,4473056 ,3573916 ,3762271 ,2597 ,639568 ,(5321)
Accident & Health-Non-Medical,1465514 ,1095661 ,1046917 ,456557 ,285638 ,484216 ,376440 ,383684 ,(23),240982 ,136636 
"Motor Vehicle, Damage & Liability-Comprehensive",1348186 ,1083965 ,1066736 ,368792 ,275870 ,750541 ,582431 ,684342 ,(12983),185249 ,(65742)
"Motor Vehicle, Damage & Liability-Third Party",760886 ,617372 ,597596 ,167443 ,129970 ,514639 ,422754 ,471948 ,(1366),95635 ,(98591)
"Aircraft, Damage & Liability",37922 ,1354 ,1544 ,1177 ,(847),8442 ,361 ,717 ,(29),3209 ,(1506)
"Ships, Damage & Liability-Hull & Machinery",183448 ,110135 ,94203 ,40411 ,25634 ,101527 ,56299 ,151838 ,(2014),14807 ,(96062)
"Ships, Damage & Liability-Ships Liability-Local Vessels Liability",27397 ,16871 ,16580 ,4842 ,2235 ,4310 ,2108 ,(1943),(1),4187 ,12102 
"Ships, Damage & Liability-Ships Liability-Forwarder Liability",29671 ,19223 ,24374 ,6153 ,3740 ,13533 ,10362 ,22717 ,(5),3648 ,(5726)
"Ships, Damage & Liability-Ships Liability-Protection & Indemnity",1138121 ,405887 ,91914 ,37054 ,26549 ,194949 ,76073 ,76310 ,1024 ,43796 ,(55765)
"Ships, Damage & Liability-Ships Liability-Others",2427 ,1178 ,1278 ,430 ,92 ,938 ,869 ,(592),0 ,321 ,1457 
Goods in Transit,408651 ,288444 ,267079 ,55260 ,36506 ,128251 ,62651 ,67764 ,(5),55275 ,107539 
Property Damage-Fire,1757577 ,871113 ,800754 ,480306 ,253669 ,451106 ,158728 ,142053 ,(544),212825 ,192751 
Property Damage-Engineering,277678 ,97186 ,81324 ,45176 ,15401 ,108217 ,17640 ,94590 ,98 ,40058 ,(68823)
Property Damage-Others,305637 ,177760 ,168158 ,74063 ,51064 ,96097 ,48093 ,43404 ,(2),43142 ,30550 
General Liability-Employees' Compensation (EC)*,3329480 ,2617819 ,2452016 ,588523 ,410014 ,2062636 ,1501637 ,1581350 ,20903 ,443399 ,(3650)
General Liability-Owners' Corporation Liability,21208 ,16227 ,13836 ,4713 ,3305 ,3956 ,2827 ,(426),(2),2329 ,8630 
General Liability-Others,1606835 ,966988 ,940999 ,313009 ,173909 ,484153 ,311365 ,380386 ,2952 ,260880 ,122872 
Pecuniary Loss-Mortgage Guarantee,304100 ,219510 ,228210 ,93504 ,75890 ,1592 ,997 ,859 ,0 ,44568 ,106893 
Pecuniary Loss-Others,642667 ,287142 ,188226 ,75651 ,(37573),170428 ,11282 ,95000 ,810 ,103618 ,26371 
Total,21007271 ,14813677 ,12897850 ,3448478 ,2148057 ,10052587 ,7216833 ,7956272 ,11410 ,2437496 ,344615 
