﻿Name of Insurer,Financial Year Ended,No. of Policies-Annual Payment,No. of Policies-Single Payment,Premiums-Annual Payment-($'000),Premiums-Single Payment-($'000)
AIA (HK),31/12/2018,0 ,0 ,0 ,0 
AIA International,31/12/2018,1190 ,7036 ,41826 ,3505463 
American Family Life,31/12/2018,0 ,0 ,0 ,0 
Asia Insurance,31/12/2018,0 ,0 ,0 ,0 
Generali,31/12/2018,0 ,0 ,0 ,0 
Aviva,31/12/2018,0 ,0 ,0 ,0 
AXA China (Bermuda),31/12/2018,2695 ,1727 ,168039 ,641907 
AXA China (HK),31/12/2018,0 ,0 ,0 ,0 
AXA Life,31/12/2018,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),31/12/2018,0 ,0 ,11615 ,11205 
BEA Life,31/12/2018,0 ,0 ,0 ,0 
Blue Cross,31/12/2018,0 ,0 ,0 ,0 
BOC LIFE,31/12/2018,0 ,0 ,0 ,0 
Bowtie Life,31/12/2018,0 ,0 ,0 ,0 
Canada Life Assurance,31/12/2018,0 ,0 ,0 ,0 
Canada Life,31/12/2018,0 ,0 ,0 ,0 
China Life,31/12/2018,0 ,0 ,0 ,0 
TPLHK,31/12/2018,0 ,0 ,0 ,0 
Chubb Life,31/12/2018,126 ,49 ,4206 ,6702 
CIGNA Worldwide Life,31/12/2018,90 ,0 ,2110 ,0 
Desjardins Financial Security,31/12/2018,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2018,0 ,64 ,0 ,420148 
FTLife,31/12/2018,2943 ,129 ,226141 ,44529 
Fubon Life Hong Kong,31/12/2018,0 ,0 ,0 ,0 
FWD Life,31/12/2018,730 ,4 ,76148 ,43729 
Generali Life (HK),31/12/2018,0 ,0 ,0 ,0 
Hang Seng Insurance,31/12/2018,0 ,0 ,0 ,0 
HKMC Annuity,31/12/2018,0 ,0 ,0 ,0 
Hong Kong Life,31/12/2018,0 ,0 ,0 ,0 
HSBC Insurance,31/12/2018,0 ,0 ,0 ,0 
HSBC Life,31/12/2018,0 ,0 ,0 ,(514)
Liberty Int'l,31/12/2018,0 ,0 ,0 ,0 
Manulife (Int'l),31/12/2018,2804 ,22130 ,138033 ,9509261 
Massachusetts Mutual,31/12/2018,0 ,0 ,0 ,0 
MetLife,31/12/2018,50 ,0 ,4202 ,0 
Metropolitan Life,31/12/2018,0 ,0 ,0 ,0 
Old Mutual International,31/12/2018,0 ,125 ,0 ,451862 
Old Mutual Life,31/12/2018,0 ,0 ,0 ,0 
Pacific Life,31/12/2018,0 ,0 ,0 ,0 
PLL,31/12/2018,0 ,0 ,0 ,0 
Principal,31/12/2018,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2018,165 ,76 ,7858 ,286301 
Prudential (America),31/12/2018,0 ,0 ,0 ,0 
RL360°,31/12/2018,0 ,0 ,0 ,0 
RL360 Services,31/12/2018,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2018,0 ,0 ,0 ,0 
Sincere Life,28/02/2018,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2018,0 ,344 ,0 ,456930 
Standard Life Asia,31/12/2018,0 ,44 ,2700 ,37970 
Sun Life Hong Kong,31/12/2018,1191 ,2699 ,51362 ,1182534 
TLIC,31/12/2018,0 ,0 ,0 ,655 
Transamerica Life (Bermuda),31/12/2018,0 ,0 ,0 ,0 
Utmost Worldwide,31/12/2018,0 ,8 ,0 ,2974 
YF LIFE,31/12/2018,99 ,19 ,5094 ,13011 
Zurich Assurance,31/12/2018,0 ,0 ,0 ,0 
Zurich International,31/12/2018,261 ,14 ,43475 ,9294 
Zurich Life,31/12/2018,0 ,0 ,0 ,0 
Market Total,Market Total,12344 ,34468 ,782809 ,16623961 
