﻿Name of Insurer,Property Damage-Direct Fire Business-Gross-(HK$'000),Property Damage-Direct Fire Business-Net-(HK$'000),Property Damage-Direct Engineering Business-Gross-(HK$'000),Property Damage-Direct Engineering Business-Net-(HK$'000),Property Damage-Other Business-Gross-(HK$'000),Property Damage-Other Business-Net-(HK$'000),General Liability-Direct Employees' Compensation Business-Gross-(HK$'000),General Liability-Direct Employees' Compensation Business-Net-(HK$'000),General Liability-Direct Owners' Corporation Liability-Gross-(HK$'000),General Liability-Direct Owners' Corporation Liability-Net-(HK$'000),General Liability-Other Business-Gross-(HK$'000),General Liability-Other Business-Net-(HK$'000)
ABCI,5718 ,2272 ,14 ,1 ,63868 ,4625 ,1413 ,1413 ,87 ,7 ,1941 ,205 
AIA (HK),1113 ,1113 ,0 ,0 ,0 ,0 ,87 ,87 ,0 ,0 ,869 ,869 
AIA International,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIG Insurance HK,24815 ,11047 ,3735 ,525 ,15789 ,3515 ,262781 ,158726 ,6 ,3 ,58246 ,23710 
AGCS SE,254 ,38 ,6897 ,6233 ,56323 ,50706 ,38608 ,38300 ,0 ,0 ,38986 ,35911 
Allied World,19667 ,6272 ,21978 ,8266 ,60085 ,44539 ,341745 ,341714 ,0 ,0 ,74057 ,69859 
Arch MI Asia,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Capital Re,0 ,0 ,0 ,0 ,105898 ,31563 ,0 ,0 ,0 ,0 ,14593 ,8405 
Asia Insurance,86474 ,(3571),9613 ,749 ,84480 ,47266 ,134039 ,116512 ,1553 ,86 ,57710 ,44232 
ASIA-PACIFIC P&C,501 ,230 ,136 ,61 ,8168 ,5024 ,0 ,0 ,0 ,0 ,398 ,381 
Generali,16655 ,16331 ,2325 ,1256 ,140997 ,125629 ,32060 ,7551 ,0 ,0 ,8077 ,7919 
Gard AS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Skuld,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
ACyC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),420 ,302 ,0 ,0 ,1242 ,157 ,17268 ,13810 ,0 ,0 ,2122 ,1936 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA CS,0 ,0 ,0 ,0 ,20907 ,18408 ,0 ,0 ,0 ,0 ,24 ,24 
AXA General,123374 ,78727 ,4805 ,3989 ,60509 ,22077 ,260929 ,260551 ,54 ,54 ,69022 ,48278 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC Group Insurance,13239 ,8602 ,1502 ,177 ,105041 ,69365 ,364589 ,345796 ,587 ,530 ,36212 ,23641 
BC Re,0 ,0 ,0 ,0 ,2189 ,1707 ,0 ,0 ,0 ,0 ,13108 ,10061 
BE Re,0 ,0 ,0 ,0 ,2038 ,2038 ,0 ,0 ,0 ,0 ,1017 ,1017 
Berkley Insurance,0 ,0 ,0 ,0 ,387 ,387 ,0 ,0 ,0 ,0 ,9900 ,9900 
BHSI,0 ,0 ,136 ,28 ,3952 ,790 ,22845 ,4572 ,0 ,0 ,127 ,26 
Blue Cross,13896 ,5446 ,737 ,154 ,1390 ,208 ,19488 ,19315 ,0 ,0 ,7016 ,6649 
Bupa,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
California Insurance,21 ,19 ,0 ,0 ,0 ,0 ,10692 ,9890 ,0 ,0 ,877 ,6 
Canadian Insurance,0 ,0 ,0 ,0 ,256 ,118 ,0 ,0 ,0 ,0 ,0 ,0 
CGN Captive,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Chevalier,160 ,14 ,36 ,0 ,12382 ,12343 ,82443 ,61209 ,0 ,0 ,9730 ,6251 
China BOCOM,21516 ,676 ,294 ,4 ,10940 ,1601 ,10273 ,4486 ,0 ,0 ,22924 ,1954 
China Merchants,874 ,429 ,0 ,0 ,2372 ,1176 ,7084 ,7245 ,18 ,18 ,894 ,894 
China Overseas Insurance,40 ,0 ,45981 ,27 ,0 ,0 ,116574 ,110243 ,0 ,0 ,3165 ,544 
China Pacific,8947 ,991 ,10 ,3 ,6587 ,733 ,2899 ,2488 ,(30),(3),13345 ,1065 
China Ping An,2492 ,1285 ,154 ,5 ,18490 ,4343 ,16332 ,16150 ,252 ,252 ,14462 ,11151 
CTPI(HK),112012 ,15205 ,2791 ,431 ,14393 ,1055 ,188226 ,168022 ,854 ,854 ,27036 ,16466 
Chong Hing,1264 ,340 ,0 ,0 ,1520 ,1010 ,9415 ,9391 ,5 ,3 ,1592 ,1573 
Chubb Insurance,26539 ,16912 ,3152 ,2174 ,459849 ,52933 ,35622 ,26214 ,0 ,0 ,380393 ,151406 
CIGNA Worldwide General,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
CNOOC Insurance,0 ,0 ,0 ,0 ,619009 ,85766 ,0 ,0 ,0 ,0 ,0 ,0 
COFACE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Concord,167 ,24 ,0 ,0 ,1215 ,522 ,4102 ,4102 ,0 ,0 ,928 ,843 
Dah Sing Insurance (1976),2347 ,973 ,9639 ,259 ,2415 ,891 ,73396 ,45969 ,348 ,358 ,9206 ,6702 
East Point Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Factory Mutual,29173 ,23338 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Falcon Insurance,5137 ,1276 ,2702 ,493 ,24022 ,2318 ,55271 ,55443 ,24 ,6 ,2211 ,1864 
Federal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
First American Title,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FM Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FWD General,7367 ,957 ,5 ,0 ,4918 ,2994 ,39015 ,38506 ,185 ,185 ,1840 ,1839 
GAN,370 ,116 ,0 ,0 ,386 ,18 ,7451 ,7035 ,0 ,0 ,245 ,245 
Gard M&E Ltd.,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1471 ,1471 
Hang Seng Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HDI,4269 ,2178 ,4622 ,1753 ,170087 ,51456 ,0 ,0 ,0 ,0 ,15602 ,251 
HKMC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HK Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Leong Insurance (Asia),30848 ,2041 ,0 ,0 ,1999 ,23 ,6768 ,5115 ,0 ,0 ,2279 ,1304 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Kono,0 ,0 ,21 ,1 ,0 ,0 ,36750 ,31354 ,0 ,0 ,1486 ,1393 
Liberty Int'l,8909 ,5497 ,1 ,0 ,5542 ,2983 ,17444 ,17385 ,0 ,0 ,3482 ,3452 
LIUL,0 ,0 ,0 ,0 ,349 ,(1),0 ,0 ,0 ,0 ,16027 ,6785 
LMIE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,45456 ,21080 
Lloyd's,22419 ,18681 ,1162 ,968 ,105194 ,87657 ,0 ,0 ,0 ,0 ,39957 ,32190 
London Steam-Ship,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan Int'l,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Min Xin,0 ,0 ,0 ,0 ,46 ,28 ,12419 ,8688 ,0 ,0 ,203 ,203 
MSIG Insurance,40693 ,31352 ,7499 ,1339 ,4258 ,3232 ,131253 ,119635 ,671 ,670 ,28140 ,11578 
Munich Re,0 ,0 ,0 ,0 ,(49175),(49175),0 ,0 ,0 ,0 ,21761 ,21761 
New India,0 ,0 ,0 ,0 ,30 ,30 ,0 ,0 ,0 ,0 ,213 ,213 
Pacific Insurance,177 ,79 ,0 ,0 ,9 ,5 ,22275 ,20336 ,0 ,0 ,740 ,628 
Paofoong,1167 ,1071 ,0 ,0 ,396 ,316 ,12206 ,12172 ,0 ,0 ,2272 ,2269 
PartnerRe Europe,0 ,0 ,0 ,0 ,1869 ,971 ,0 ,0 ,0 ,0 ,814 ,419 
Peak Re,0 ,0 ,0 ,0 ,5766 ,3666 ,0 ,0 ,0 ,0 ,15538 ,15538 
PICC (HK),5825 ,1229 ,124 ,2 ,25716 ,2310 ,32804 ,31870 ,0 ,0 ,3101 ,2964 
Pioneer,307 ,48 ,1 ,0 ,1 ,1 ,8214 ,8214 ,0 ,0 ,951 ,943 
Prudential (HK) General,28790 ,26850 ,0 ,0 ,0 ,0 ,17964 ,17807 ,0 ,0 ,2437 ,2437 
QBE General Insurance (HK),14053 ,13938 ,461 ,239 ,1531 ,1531 ,83054 ,66740 ,0 ,0 ,5680 ,5489 
QBE HKSI,22036 ,20561 ,7284 ,7270 ,15712 ,15711 ,482137 ,357578 ,242 ,242 ,56195 ,41820 
QBE MI Asia,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Radian,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,65888 ,64028 ,0 ,0 ,0 ,0 ,27915 ,26070 
SCOR Re,0 ,0 ,0 ,0 ,17208 ,11708 ,0 ,0 ,0 ,0 ,3615 ,1872 
Shipowners' Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SIL,0 ,0 ,0 ,0 ,111999 ,2154 ,0 ,0 ,0 ,0 ,0 ,0 
Sompo Insurance (HK),8055 ,2650 ,398 ,244 ,147952 ,19943 ,78679 ,27989 ,0 ,0 ,77418 ,29804 
Sompo Japan Nipponkoa,0 ,0 ,0 ,0 ,85355 ,84051 ,0 ,0 ,0 ,0 ,4085 ,3345 
Sompo Japan Nipponkoa Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,0 ,0 ,0 ,0 ,24538 ,410 ,0 ,0 ,0 ,0 ,33035 ,21860 
Sun Hung Kai,19370 ,340 ,7032 ,11 ,98 ,18 ,273090 ,175923 ,1132 ,1121 ,112385 ,9726 
Swiss Re Int'l SE,0 ,0 ,0 ,0 ,2337 ,584 ,0 ,0 ,0 ,0 ,0 ,0 
TPRe,0 ,0 ,0 ,0 ,74903 ,68617 ,0 ,0 ,0 ,0 ,6664 ,6665 
Target,21 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Toa Re,0 ,0 ,0 ,0 ,20909 ,20909 ,0 ,0 ,0 ,0 ,23958 ,23958 
TMF (HK),3488 ,3413 ,23 ,20 ,15178 ,12700 ,35052 ,31259 ,0 ,0 ,6196 ,5520 
Transatlantic Re,0 ,0 ,0 ,0 ,24705 ,24615 ,0 ,0 ,0 ,0 ,1664 ,1521 
Trinity,0 ,0 ,0 ,0 ,0 ,(8),0 ,0 ,0 ,0 ,0 ,0 
TT Club,0 ,0 ,0 ,0 ,(130),(13),0 ,0 ,0 ,0 ,72749 ,5526 
Tugu,325 ,57 ,9733 ,34 ,30624 ,8469 ,78987 ,38097 ,0 ,0 ,3603 ,2646 
United Builders,0 ,0 ,0 ,0 ,0 ,0 ,24291 ,21269 ,0 ,0 ,150 ,(46)
UK P&I Club,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UK P&I Club (Europe),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Well Link Insurance,0 ,0 ,0 ,0 ,0 ,0 ,5 ,5 ,0 ,0 ,1 ,1 
West of England,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Wing Lung,4249 ,1163 ,3196 ,256 ,1393 ,1219 ,223725 ,218032 ,0 ,0 ,10654 ,7740 
XL Insurance,136 ,40 ,88 ,34 ,26318 ,9925 ,0 ,0 ,0 ,0 ,19767 ,5254 
Zurich Insurance,53656 ,38481 ,7025 ,3190 ,187706 ,9366 ,239751 ,196901 ,111 ,90 ,128035 ,49796 
Total,793345 ,359043 ,165312 ,40196 ,3038328 ,1055264 ,3971515 ,3281109 ,6099 ,4476 ,1677972 ,871272 
