﻿Name of Insurer,(1) Non-linked (Class A)-(a) Life & Annuity (All Coverages)-Single Revenue Premiums-(HK$'000),(1) Non-linked (Class A)-(a) Life & Annuity (All Coverages)-Annualized Premiums-(HK$'000),(1) Non-linked (Class A)-(b) Accident & Sickness (Medical Part Only)-Single Revenue Premiums-(HK$'000),(1) Non-linked (Class A)-(b) Accident & Sickness (Medical Part Only)-Annualized Premiums-(HK$'000),(2) Linked (Class C)-(a) Life & Annuity (All Coverages)-Single Revenue Premiums-(HK$'000),(2) Linked (Class C)-(a) Life & Annuity (All Coverages)-Annualized Premiums-(HK$'000),(2) Linked (Class C)-(b) Accident & Sickness (Medical Part Only)-Single Revenue Premiums-(HK$'000),(2) Linked (Class C)-(b) Accident & Sickness (Medical Part Only)-Annualized Premiums-(HK$'000),"(3) Others (Classes B, D, E & F)-Single Revenue Premiums-(HK$'000)","(3) Others (Classes B, D, E & F)-Annualized Premiums-(HK$'000)",(4) Total (1)(a) + (2)(a) + (3)-Single Revenue Premiums-(HK$'000),(4) Total (1)(a) + (2)(a) + (3)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,4812733 ,4222016 ,0 ,57978 ,526975 ,10349 ,0 ,50 ,0 ,(82),5339708 ,4232283 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),162211 ,698727 ,0 ,17658 ,52141 ,32608 ,0 ,48 ,0 ,0 ,214352 ,731335 
AXA China (HK),0 ,30 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,30 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,3657 ,1949 ,0 ,0 ,0 ,0 ,3657 ,1949 
BEA Life,484 ,341593 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,484 ,341593 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,350348 ,3667479 ,0 ,941 ,0 ,0 ,0 ,0 ,0 ,34690 ,350348 ,3702169 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,0 ,4523247 ,0 ,469 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4523247 
TPLHK,0 ,1790638 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1790638 
Chubb Life,3588 ,87540 ,0 ,4443 ,2848 ,1160 ,0 ,9 ,0 ,0 ,6436 ,88700 
CIGNA Worldwide Life,3806 ,20916 ,0 ,137 ,0 ,503 ,0 ,26 ,0 ,0 ,3806 ,21419 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,1445 ,0 ,0 ,35320 ,0 ,0 ,0 ,0 ,0 ,35320 ,1445 
FTLife,133057 ,372227 ,0 ,5984 ,19237 ,46450 ,0 ,56 ,0 ,0 ,152294 ,418677 
Fubon Life Hong Kong,0 ,228490 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,228494 
FWD Life,678999 ,497386 ,0 ,1406 ,11962 ,14808 ,0 ,4 ,0 ,218 ,690961 ,512412 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),446938 ,1354 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,446938 ,1354 
Generali Worldwide,0 ,0 ,0 ,0 ,855 ,0 ,0 ,0 ,0 ,0 ,855 ,0 
Hang Seng Insurance,1039863 ,1634236 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1039863 ,1634236 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,66467 ,114413 ,0 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,66467 ,114413 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,1368377 ,4627411 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,1368377 ,4627411 
