﻿Class,Type of Business,Inforce business as at the end of the period-No. of Policies,Inforce business as at the end of the period-No. of Lives,Inforce business as at the end of the period-Amount of Sums Assured or Annuities Per Annum-HK$'000,Premiums receivable in revenue account in the period-Single Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-First Year Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-Renewal Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,158 ,49041 ,15057688 ,0 ,8778 ,19488 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,0 ,0 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,361 ,15 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,0 ,0 ,2 ,0 
A,(II) Annuities,0 ,0 ,0 ,0 ,0 ,0 
A,Total of Class A,158 ,49041 ,15057688 ,0 ,9141 ,19503 
B,Marriage and birth,0 ,0 ,N.A.,0 ,0 ,0 
C,Linked long term-Base Plan,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,0 ,0 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,0 ,0 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,0 ,0 ,0 ,0 
C,Total of Class C,0 ,0 ,0 ,0 ,0 ,0 
D,Permanent health,66 ,6513 ,N.A.,0 ,19861 ,898 
E,Tontines,0 ,0 ,N.A.,0 ,0 ,0 
F,Capital redemption,0 ,0 ,N.A.,0 ,0 ,0 
I,Retirement scheme management category III-Base Plan,19001 ,1247334 ,907936144 ,0 ,304561 ,1692913 
I,Retirement scheme management category III-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,85581 ,608460 
I,Retirement scheme management category III-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,12001 ,234730 
I,Retirement scheme management category III-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,28371224 ,0 ,755 ,14441 
I,Total of Class I,19001 ,1247334 ,936307368 ,0 ,402898 ,2550544 
Total,Total,19225 ,1302888 ,951365056 ,0 ,431900 ,2570945 
