﻿Name of Insurer,Currency-(a) Policy Issued in HKD-Single Revenue Premiums-(HK$'000),Currency-(a) Policy Issued in HKD-Annualized Premiums-(HK$'000),Currency-(b) Policy Issued in RMB-Single Revenue Premiums-(HK$'000),Currency-(b) Policy Issued in RMB-Annualized Premiums-(HK$'000),Currency-(c) Policy Issued in USD-Single Revenue Premiums-(HK$'000),Currency-(c) Policy Issued in USD-Annualized Premiums-(HK$'000),Currency-(d) Policy Issued in Other Currencies-Single Revenue Premiums-(HK$'000),Currency-(d) Policy Issued in Other Currencies-Annualized Premiums-(HK$'000),Currency-(e) Total (a) + (b) + (c) + (d)-Single Revenue Premiums-(HK$'000),Currency-(e) Total (a) + (b) + (c) + (d)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,769873 ,404306 ,44713 ,0 ,10255141 ,12683385 ,0 ,0 ,11069727 ,13087691 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,98091 ,0 ,0 ,0 ,98091 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,21 ,0 ,0 ,0 ,21 
AXA China (Bermuda),74631 ,1194623 ,0 ,0 ,1091010 ,994349 ,10625 ,1607 ,1176266 ,2190579 
AXA China (HK),0 ,143 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,143 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,9644 ,6539 ,0 ,0 ,9644 ,6539 
BEA Life,5055 ,741648 ,0 ,0 ,499 ,586508 ,0 ,0 ,5554 ,1328156 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,3356 ,2557636 ,2640 ,233884 ,1493768 ,2827442 ,0 ,0 ,1499764 ,5618962 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,8165 ,10304006 ,33063 ,1586 ,958345 ,2542131 ,0 ,0 ,999573 ,12847723 
TPLHK,0 ,229652 ,0 ,0 ,0 ,1377336 ,0 ,0 ,0 ,1606988 
Chubb Life,2147 ,6846 ,0 ,8537 ,50009 ,317499 ,0 ,0 ,52156 ,332882 
CIGNA Worldwide Life,5866 ,39405 ,0 ,0 ,0 ,2658 ,0 ,0 ,5866 ,42063 
Dah Sing Life,81899 ,2119 ,0 ,0 ,3460 ,201777 ,0 ,0 ,85359 ,203896 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,600 ,1576 ,0 ,0 ,18226 ,1699 ,135198 ,858 ,154024 ,4133 
FTLife,17428 ,132059 ,0 ,93 ,147787 ,672004 ,0 ,0 ,165215 ,804156 
Fubon Life Hong Kong,0 ,93184 ,0 ,0 ,40003 ,230018 ,0 ,0 ,40003 ,323202 
FWD Life,438111 ,519812 ,0 ,3777 ,3974526 ,641538 ,0 ,0 ,4412637 ,1165127 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,446 ,0 ,0 ,389286 ,3604 ,0 ,0 ,389286 ,4050 
Generali Worldwide,2800 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2800 ,0 
Hang Seng Insurance,623769 ,2343693 ,317516 ,41789 ,1109869 ,616650 ,0 ,0 ,2051154 ,3002132 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,21562 ,154320 ,0 ,12206 ,385466 ,151536 ,0 ,0 ,407028 ,318062 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,1157732 ,2460196 ,2352 ,6232 ,6184990 ,6878164 ,24155 ,57451 ,7369229 ,9402043 
Liberty Int'l,0 ,675 ,0 ,0 ,0 ,219 ,0 ,0 ,0 ,894 
Manulife (Int'l),177274 ,810987 ,0 ,2207 ,7433743 ,1520211 ,0 ,25 ,7611017 ,2333430 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,201602 ,287717 ,0 ,0 ,125851 ,351959 ,0 ,0 ,327453 ,639676 
MetLife,0 ,40680 ,0 ,28 ,118735 ,1018771 ,0 ,0 ,118735 ,1059479 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,77190 ,0 ,0 ,0 ,168466 ,0 ,66679 ,0 ,312335 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,1379 ,0 ,0 ,0 ,112 ,0 ,0 ,0 ,1491 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,339467 ,1193853 ,11780 ,32198 ,4327563 ,10965250 ,0 ,0 ,4678810 ,12191301 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,30285 ,0 ,0 ,0 ,40587 ,0 ,65755 ,0 ,136627 ,0 
Standard Life Asia,20022 ,423 ,0 ,0 ,2918 ,103 ,1738 ,0 ,24678 ,526 
Sun Life Hong Kong,205836 ,308294 ,4554 ,2320 ,1176106 ,287724 ,0 ,0 ,1386496 ,598338 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,2341017 ,85902 ,0 ,0 ,2341017 ,85902 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,16298 ,0 ,0 ,0 ,9342 ,253 ,791 ,253 ,26431 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,4264670 ,23845976 ,416618 ,344857 ,41945106 ,44974451 ,304403 ,60732 ,46930797 ,69226016 
