﻿Name of Insurer,(1) Non-Linked Individual Business (Class A)-Number of Policies,(1) Non-Linked Individual Business (Class A)-Sums Assured-(HK$'000),(1) Non-Linked Individual Business (Class A)-Single Revenue Premiums-(HK$'000),(1) Non-Linked Individual Business (Class A)-Non-Single Revenue Premiums-(HK$'000),(2) Linked Individual Business (Class C)-Number of Policies,(2) Linked Individual Business (Class C)-Sums Assured-(HK$'000),(2) Linked Individual Business (Class C)-Single Revenue Premiums-(HK$'000),(2) Linked Individual Business (Class C)-Non-Single Revenue Premiums-(HK$'000)
AIA (HK),168617 ,466440 ,0 ,52355 ,0 ,0 ,0 ,0 
AIA International,2873475 ,1376884887 ,4812733 ,16407800 ,351451 ,168178162 ,526975 ,773606 
American Family Life,0,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,11 ,7951 ,0 ,2 ,0 ,0 ,0 ,0 
Generali,2454 ,13963209 ,1 ,1765 ,0 ,0 ,0 ,0 
Aviva,14305 ,5090863 ,0 ,58323 ,18397 ,4503164 ,0 ,53642 
AXA China (Bermuda),769051 ,431085135 ,162211 ,3281147 ,110591 ,49813920 ,52141 ,262715 
AXA China (HK),383708 ,154309209 ,0 ,1034322 ,0 ,0 ,0 ,0 
AXA Life,4 ,810 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),875 ,812914 ,0 ,1362 ,34037 ,18637607 ,3657 ,158934 
BEA Life,40094 ,12757977 ,484 ,1055395 ,10 ,2596 ,0 ,85 
Blue Cross,11162 ,2034031 ,0 ,6194 ,0 ,0 ,0 ,0 
BOC LIFE,388013 ,149772446 ,350348 ,6606666 ,1576 ,920490 ,0 ,3927 
Canada Life Assurance,11695 ,8903505 ,7933 ,15600 ,0 ,0 ,0 ,0 
China Life,522496 ,255914306 ,0 ,10162246 ,103 ,53849 ,0 ,204 
TPLHK,3176 ,16503579 ,0 ,2164351 ,0 ,0 ,0 ,0 
Chubb Life,158624 ,75841050 ,5273 ,621929 ,20570 ,8271244 ,3942 ,70460 
CIGNA Worldwide Life,60274 ,2471849 ,3806 ,71975 ,31094 ,26495685 ,382 ,116121 
Desjardins Financial Security,2870 ,1700149 ,0 ,5455 ,0 ,0 ,0 ,0 
Friends Provident Int'l,4840 ,13107609 ,0 ,11411 ,56202 ,26336180 ,69653 ,249174 
FTLife,415660 ,153253437 ,136567 ,1088450 ,58625 ,20190246 ,19312 ,269780 
Fubon Life Hong Kong,2879 ,1780279 ,0 ,317604 ,0 ,0 ,0 ,0 
FWD Life,327487 ,190023830 ,678999 ,1641588 ,19979 ,8705280 ,11962 ,108021 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),832 ,6498910 ,446938 ,2609 ,0 ,0 ,0 ,0 
Generali Worldwide,0 ,0 ,0 ,0 ,24979 ,13188119 ,6461 ,226243 
Hang Seng Insurance,688744 ,195697934 ,1039863 ,4364192 ,351 ,126922 ,0 ,842 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,81283 ,27298323 ,66467 ,329509 ,66 ,15318 ,0 ,133 
HSBC Insurance,1246 ,916350 ,0 ,2249 ,0 ,0 ,0 ,0 
HSBC Life,457083 ,475956223 ,1368377 ,9939826 ,56267 ,41092606 ,0 ,52007 
Liberty Int'l,1520 ,3792326 ,800 ,2375 ,0 ,0 ,0 ,0 
Manulife (Int'l),1143500 ,561687055 ,928845 ,5002433 ,177318 ,60487637 ,2829615 ,390055 
Massachusetts Mutual,141 ,173212 ,0 ,1988 ,0 ,0 ,0 ,0 
MassMutual Asia,335052 ,146510741 ,133718 ,1244075 ,35639 ,9983313 ,9248 ,114218 
MetLife,94612 ,26881433 ,21725 ,575505 ,1902 ,1961786 ,16 ,11666 
Metropolitan Life,55266 ,6545828 ,33 ,65614 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,13426 ,17035269 ,200608 ,73139 
Old Mutual Life,0 ,0 ,0 ,0 ,123 ,0 ,0 ,27 
Pacific Life,5907 ,7474486 ,0 ,7103 ,0 ,0 ,0 ,0 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,38 ,28757 ,0 ,24 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,1862992 ,1336096564 ,845172 ,18567162 ,169881 ,81409583 ,59392 ,503770 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,815 ,384446 ,0 ,942 
RL360 Services,1 ,5 ,0 ,0 ,2167 ,2208484 ,50 ,2444 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,224 ,106577 ,0 ,417 ,312 ,77494 ,0 ,0 
Sincere Life,30 ,105 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,239 ,429192 ,109402 ,0 
Standard Life Asia,2129 ,2161101 ,0 ,2525 ,44349 ,12090047 ,11901 ,190015 
Sun Life Hong Kong,347596 ,170438253 ,190934 ,1657688 ,60007 ,17221389 ,258875 ,172371 
TLIC,114463 ,28420616 ,0 ,620098 ,609 ,521972 ,110 ,1820 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),31345 ,201048359 ,1220510 ,220988 ,45 ,56422 ,0 ,114 
Zurich Assurance,44173 ,24221016 ,0 ,66377 ,1644 ,657016 ,0 ,2881 
Zurich International,5390 ,19321565 ,0 ,15040 ,61868 ,32537292 ,5566 ,406449 
Zurich Life,29208 ,9306031 ,0 ,51784 ,17284 ,5341783 ,0 ,33946 
Market Total,11464545 ,6117267235 ,12421737 ,87345521 ,1371926 ,628934513 ,4179268 ,4249751 
