﻿Class,Type of Business,Number of policies terminated in the period,Amount of benefit payments in the period-Lapse/ Surrender benefits paid to individuals-HK$'000,Amount of benefit payments in the period-Other claims and benefits paid to individuals-HK$'000
A,(I) Life assurance other than annuities,5 ,31 ,9301 
A,(II) Annuities,0 ,0 ,0 
A,Total of Class A,5 ,31 ,9301 
B,Marriage and birth,0 ,0 ,0 
C,Linked long term,0 ,0 ,0 
D,Permanent health,16 ,0 ,2854 
E,Tontines,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 
G & H,Retirement scheme management categories I & II,3208 ,3861353 ,1480826 
I,Retirement scheme management category III,862 ,0 ,508159 
Total,Total,4091 ,3861384 ,2001140 
