﻿Trade Occupation,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000),Annual Wage-(HK$'000),Contract Value-(HK$'000)
"1. Agriculture, Forestry & Fishing",12268 ,10802 ,10939 ,3082 ,2665 ,8281 ,6828 ,8719 ,251 ,1468 ,(2164),482786 ,N.A.
2. Mining & Quarrying,1988 ,1892 ,2189 ,294 ,296 ,1648 ,1648 ,2119 ,41 ,180 ,(447),221802 ,N.A.
3. Manufacturing,284910 ,256280 ,247450 ,65375 ,59918 ,134061 ,127197 ,133750 ,1898 ,42292 ,9592 ,56332846 ,N.A.
"4. Electricity, Gas & Water",15242 ,12798 ,11380 ,2835 ,1926 ,12800 ,7115 ,279 ,17 ,3252 ,5906 ,5960763 ,N.A.
5a. Special Trades,702399 ,558018 ,595429 ,156975 ,101121 ,357300 ,316221 ,346324 ,4229 ,115004 ,28751 ,65801758 ,N.A.
5b. Construction - on Annual Wage Basis,53702 ,48918 ,45582 ,12251 ,11918 ,21164 ,21017 ,16801 ,118 ,4635 ,12110 ,2663354 ,N.A.
5c. Construction - on Contract Value Basis,1625372 ,(869400),(518521),160461 ,68794 ,1761194 ,723450 ,(511041),(69216),180321 ,(187379),N.A.,231118304 
"6a. Wholesale, Retail & Import/Export Trades",648254 ,541953 ,522257 ,167723 ,138107 ,301961 ,259697 ,288275 ,4251 ,102051 ,(10427),133911887 ,N.A.
6b. Restaurants & Hotels,605957 ,524793 ,498003 ,120665 ,104907 ,362677 ,319986 ,320322 ,(5739),81384 ,(2871),48828526 ,N.A.
"7. Transport, Storage & Communication",551464 ,438628 ,424227 ,91735 ,66512 ,323695 ,253685 ,244303 ,5046 ,71005 ,37361 ,68308245 ,N.A.
"8. Financing, Insurance, Real Estate & Business Services",849082 ,707924 ,670916 ,175458 ,142748 ,394112 ,305933 ,360873 ,4133 ,127308 ,35854 ,386695648 ,N.A.
"9. Community, Social & Personal Services",780228 ,602854 ,595343 ,145789 ,90326 ,515817 ,417248 ,464797 ,6329 ,126255 ,(92364),221244232 ,N.A.
10. Others/Non-Classified Occupations,45663 ,38727 ,36363 ,14002 ,12132 ,21623 ,15106 ,24853 ,96 ,5287 ,(6005),11860599 ,N.A.
Grand Total,6176529 ,2874187 ,3141557 ,1116645 ,801370 ,4216333 ,2775131 ,1700374 ,(48546),860442 ,(172083),1002312446 ,231118304 
