﻿Name of Insurer,Financial Year Ended,No. of Policies-Annual Payment,No. of Policies-Single Payment,Premiums-Annual Payment-($'000),Premiums-Single Payment-($'000)
AIA (HK),30/11/2015,0 ,0 ,0 ,0 
AIA International,30/11/2015,1669 ,376 ,93346 ,692413 
American Family Life,31/12/2015,0 ,0 ,0 ,0 
Asia Insurance,31/12/2015,0 ,0 ,0 ,0 
Generali,31/12/2015,0 ,0 ,0 ,0 
Aviva,31/12/2015,2 ,2 ,658 ,300 
AXA China (Bermuda),31/12/2015,5219 ,467 ,499489 ,3843454 
AXA China (HK),31/12/2015,0 ,0 ,0 ,0 
AXA Life,31/12/2015,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),31/12/2015,0 ,0 ,16517 ,16029 
BEA Life,31/12/2015,0 ,0 ,0 ,0 
Blue Cross,31/12/2015,0 ,0 ,0 ,0 
BOC Life,31/12/2015,0 ,0 ,0 ,50 
Canada Life Assurance,31/12/2015,0 ,0 ,0 ,0 
Canada Life,31/12/2015,0 ,0 ,0 ,0 
China Life,31/12/2015,0 ,0 ,0 ,0 
TPLHK,31/12/2015,0 ,0 ,0 ,0 
Chubb Life,31/12/2015,118 ,120 ,3942 ,26487 
CIGNA Worldwide Life,31/12/2015,265 ,0 ,4029 ,0 
Dah Sing Life,31/12/2015,15 ,3 ,1710 ,32787 
Desjardins Financial Security,31/12/2015,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2015,492 ,148 ,65030 ,193270 
FTLife,31/12/2015,2127 ,237 ,81763 ,202930 
FWD Life,31/12/2015,2312 ,28 ,151499 ,286396 
Generali Worldwide,31/12/2015,378 ,90 ,54626 ,194796 
Hang Seng Insurance,31/12/2015,0 ,0 ,0 ,0 
Hong Kong Life,31/12/2015,0 ,0 ,0 ,0 
HSBC Insurance,31/12/2015,0 ,0 ,0 ,0 
HSBC Life,31/12/2015,0 ,0 ,0 ,0 
Liberty Int'l,31/12/2015,0 ,0 ,0 ,0 
Manulife (Int'l),31/12/2015,4631 ,1363 ,187238 ,1000810 
Massachusetts Mutual,31/12/2015,0 ,0 ,0 ,0 
MassMutual Asia,31/12/2015,233 ,59 ,21706 ,29021 
MetLife,31/12/2015,31 ,0 ,1006 ,0 
Metropolitan Life,31/12/2015,0 ,0 ,0 ,0 
Old Mutual International,31/12/2015,36 ,440 ,3927 ,1325195 
Old Mutual Life,31/12/2015,0 ,0 ,0 ,0 
Pacific Life,31/12/2015,0 ,0 ,0 ,0 
PLL,31/12/2015,0 ,0 ,0 ,0 
Principal,31/12/2015,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2015,369 ,112 ,20528 ,297648 
Prudential (America),31/12/2015,0 ,0 ,0 ,0 
RL360°,31/12/2015,0 ,0 ,0 ,0 
RL360 Services,31/12/2015,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2015,0 ,0 ,0 ,0 
Sincere Life,28/02/2015,0 ,0 ,0 ,0 
Standard Life Asia,31/12/2015,(2),144 ,9140 ,107354 
Sun Life Hong Kong,31/12/2015,756 ,536 ,39483 ,623778 
Transamerica Life (Bermuda),31/12/2015,0 ,0 ,0 ,0 
Zurich Assurance,31/12/2015,0 ,0 ,0 ,0 
Zurich International,31/12/2015,1292 ,11 ,144681 ,30297 
Zurich Life,31/12/2015,0 ,0 ,0 ,0 
Market Total,Market Total,19943 ,4136 ,1400318 ,8903015 
