﻿Type of Motor Vehicle,Coverage,Gross Premiums-HK$'000,Net Premiums-HK$'000,Net Earned Premiums-HK$'000,Gross Commissions Payable-HK$'000,Net Commissions Payable-HK$'000,Gross Claims Paid-HK$'000,Net Claims Paid-HK$'000,Net Claims Incurred-HK$'000,Unexpired Risks Adjustment-HK$'000,Management Expenses-HK$'000,Underwriting Profit/(Loss)-HK$'000,Sums Insured-HK$'000,No. of Vehicles Insured
Private Cars,Comprehensive,1292130 ,981928 ,959885 ,357617 ,252528 ,732172 ,518531 ,670776 ,3110 ,187884 ,(154413),74946781 ,215236 
Private Cars,Third Party,457733 ,335647 ,345883 ,127782 ,92873 ,277788 ,213197 ,210974 ,(93),69471 ,(27342),N.A.,246084 
Goods Carrying Vehicles,Comprehensive,480078 ,405413 ,396548 ,144068 ,118891 ,235379 ,193418 ,258468 ,2345 ,58450 ,(41606),19368085 ,49957 
Goods Carrying Vehicles,Third Party,197956 ,170267 ,166553 ,54464 ,46863 ,209061 ,178688 ,149447 ,185 ,23470 ,(53412),N.A.,50816 
Tractors,Comprehensive,43887 ,40555 ,41082 ,16339 ,15209 ,21346 ,20462 ,11257 ,28 ,3335 ,11253 ,3026240 ,5304 
Tractors,Third Party,27261 ,24740 ,23550 ,8801 ,8090 ,18535 ,17327 ,7870 ,148 ,2059 ,5383 ,N.A.,7093 
Taxis,Comprehensive,140044 ,124108 ,110533 ,8914 ,7790 ,59422 ,46556 ,103376 ,589 ,13747 ,(14969),1112744 ,5416 
Taxis,Third Party,182480 ,155079 ,161984 ,12145 ,9081 ,157961 ,132197 ,151078 ,349 ,16543 ,(15067),N.A.,9349 
Public Light Buses-Green,Comprehensive,11293 ,10064 ,9509 ,451 ,389 ,1191 ,881 ,4723 ,(144),902 ,3639 ,95186 ,206 
Public Light Buses-Green,Third Party,78838 ,68670 ,65521 ,4282 ,3553 ,40750 ,34473 ,52576 ,(535),6322 ,3605 ,N.A.,2381 
Public Light Buses-Red,Comprehensive,3618 ,3336 ,3878 ,280 ,276 ,3801 ,3300 ,374 ,0 ,307 ,2921 ,23300 ,68 
Public Light Buses-Red,Third Party,31844 ,29417 ,28662 ,2262 ,2221 ,18457 ,17660 ,28461 ,0 ,2918 ,(4938),N.A.,751 
Private Light Buses & Non-Franchised Buses,Comprehensive,25787 ,22787 ,23045 ,5347 ,4870 ,13516 ,11350 ,5606 ,126 ,3012 ,9431 ,2069032 ,3605 
Private Light Buses & Non-Franchised Buses,Third Party,49352 ,44920 ,41190 ,8253 ,7897 ,47159 ,43405 ,57639 ,665 ,5386 ,(30397),N.A.,7574 
Motor Cycles,Comprehensive,1496 ,1211 ,1121 ,114 ,61 ,157 ,101 ,260 ,4 ,441 ,355 ,35105 ,296 
Motor Cycles,Third Party,58077 ,47961 ,48962 ,16267 ,13931 ,11893 ,9538 ,8658 ,16 ,11089 ,15268 ,N.A.,50137 
Others,Comprehensive,23291 ,21243 ,22248 ,6043 ,5794 ,11244 ,10187 ,23636 ,139 ,2690 ,(10011),1164836 ,2177 
Others,Third Party,73109 ,36972 ,31825 ,12383 ,2202 ,58768 ,18874 ,22776 ,(288),10600 ,(3465),N.A.,22099 
Grand Total,All Coverage,3178274 ,2524318 ,2481979 ,785812 ,592519 ,1918600 ,1470145 ,1767955 ,6644 ,418626 ,(303765),101841309 ,678549 
