﻿Type of Motor Vehicle,Coverage,Gross Premiums-HK$'000,Net Premiums-HK$'000,Net Earned Premiums-HK$'000,Gross Commissions Payable-HK$'000,Net Commissions Payable-HK$'000,Gross Claims Paid-HK$'000,Net Claims Paid-HK$'000,Net Claims Incurred-HK$'000,Unexpired Risks Adjustment-HK$'000,Management Expenses-HK$'000,Underwriting Profit/(Loss)-HK$'000,Sums Insured-HK$'000,No. of Vehicles Insured
Private Cars,Comprehensive,866102 ,663784 ,657969 ,248684 ,173767 ,512399 ,391091 ,428224 ,(13593),127284 ,(57713),48360804 ,138875 
Private Cars,Third Party,321850 ,249238 ,239096 ,91763 ,68961 ,163586 ,128863 ,156278 ,(1590),44152 ,(28705),N.A.,163994 
Goods Carrying Vehicles,Comprehensive,302294 ,260133 ,264818 ,93485 ,78322 ,160054 ,122947 ,142548 ,525 ,36418 ,7005 ,12718575 ,31601 
Goods Carrying Vehicles,Third Party,128657 ,113908 ,108764 ,34451 ,30873 ,122983 ,108668 ,110012 ,484 ,15363 ,(47968),N.A.,30784 
Tractors,Comprehensive,29198 ,25644 ,22353 ,10957 ,9629 ,10187 ,9705 ,5473 ,2 ,2104 ,5145 ,2019146 ,3633 
Tractors,Third Party,18494 ,15744 ,15314 ,5910 ,4994 ,14133 ,11915 ,6836 ,24 ,1346 ,2114 ,N.A.,4776 
Taxis,Comprehensive,101907 ,90323 ,79274 ,6382 ,5529 ,51681 ,45001 ,80879 ,78 ,13634 ,(20846),987729 ,3996 
Taxis,Third Party,110196 ,93375 ,93426 ,6898 ,4678 ,112404 ,92833 ,113030 ,136 ,13439 ,(37857),N.A.,5777 
Public Light Buses-Green,Comprehensive,8532 ,7468 ,6596 ,495 ,432 ,1959 ,1568 ,5159 ,(16),1098 ,(77),122513 ,169 
Public Light Buses-Green,Third Party,47755 ,41678 ,40398 ,2614 ,2158 ,27762 ,25167 ,21838 ,(231),5118 ,11515 ,N.A.,1498 
Public Light Buses-Red,Comprehensive,4317 ,3984 ,2752 ,219 ,213 ,905 ,881 ,5467 ,0 ,585 ,(3513),55010 ,69 
Public Light Buses-Red,Third Party,19719 ,18221 ,16854 ,1309 ,1283 ,14442 ,13405 ,11780 ,0 ,2612 ,1179 ,N.A.,508 
Private Light Buses & Non-Franchised Buses,Comprehensive,17254 ,15646 ,16092 ,3626 ,3185 ,7601 ,6139 ,7140 ,25 ,1951 ,3791 ,1328412 ,2222 
Private Light Buses & Non-Franchised Buses,Third Party,36686 ,33434 ,27910 ,5888 ,5564 ,29622 ,22867 ,27673 ,(203),3323 ,(8447),N.A.,5067 
Motor Cycles,Comprehensive,1231 ,1086 ,1075 ,239 ,215 ,77 ,70 ,(12),0 ,261 ,611 ,25327 ,214 
Motor Cycles,Third Party,39001 ,32691 ,33285 ,11089 ,9023 ,8838 ,8200 ,13438 ,0 ,6655 ,4169 ,N.A.,33699 
Others,Comprehensive,17351 ,15897 ,15807 ,4705 ,4578 ,5678 ,5029 ,9464 ,(4),1914 ,(145),920544 ,1531 
Others,Third Party,38528 ,19083 ,22549 ,7521 ,2436 ,20869 ,10836 ,11063 ,14 ,3627 ,5409 ,N.A.,12200 
Grand Total,All Coverage,2109072 ,1701337 ,1664332 ,536235 ,405840 ,1265180 ,1005185 ,1156290 ,(14349),280884 ,(164333),66538060 ,440613 
