﻿Name of Insurer,"(3) Other Individual Business (Classes B, D, E & F)-Number of Policies","(3) Other Individual Business (Classes B, D, E & F)-Single Revenue Premiums-(HK$'000)","(3) Other Individual Business (Classes B, D, E & F)-Non-Single Revenue Premiums-(HK$'000)",Total Individual Business (1) + (2) + (3)-Number of Policies,Total Individual Business (1) + (2) + (3)-Sums Assured-(HK$'000),Total Individual Business (1) + (2) + (3)-Single Revenue Premiums-(HK$'000),Total Individual Business (1) + (2) + (3)-Non-Single Revenue Premiums-(HK$'000)
AIA (HK),2639 ,0 ,3786 ,164838 ,443433 ,0 ,232649 
AIA International,17081 ,0 ,157832 ,3453885 ,1773692407 ,18814647 ,78937576 
American Family Life,751 ,0 ,507 ,751 ,0 ,0 ,507 
Asia Insurance,0 ,0 ,0 ,9 ,6019 ,0 ,16 
Generali,0 ,0 ,0 ,2309 ,13765473 ,26 ,18195 
Aviva,0 ,0 ,0 ,30167 ,8480292 ,0 ,424887 
AXA China (Bermuda),0 ,0 ,0 ,918210 ,518239192 ,1401961 ,17438527 
AXA China (HK),0 ,0 ,0 ,375574 ,152229646 ,0 ,4324532 
AXA Life,0 ,0 ,0 ,4 ,810 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,33075 ,18092149 ,11205 ,643511 
BEA Life,3471 ,0 ,32057 ,46406 ,14518694 ,1308 ,3662377 
Blue Cross,1 ,0 ,0 ,9428 ,1802276 ,1 ,24792 
BOC LIFE,25969 ,0 ,241475 ,398923 ,151129612 ,1159833 ,19639845 
Bowtie Life,0 ,0 ,0 ,0 ,0 ,0 ,0 
Canada Life Assurance,0 ,0 ,0 ,11533 ,8794184 ,42033 ,74992 
China Life,0 ,0 ,0 ,544455 ,267978429 ,100 ,37149816 
TPLHK,0 ,0 ,0 ,4266 ,21752297 ,0 ,6516982 
Chubb Life,385 ,0 ,1815 ,181591 ,84216957 ,38004 ,3014848 
CIGNA Worldwide Life,7395 ,0 ,34553 ,97009 ,28156675 ,15596 ,794558 
Desjardins Financial Security,0 ,0 ,0 ,2814 ,1648367 ,0 ,22785 
Friends Provident Int'l,0 ,0 ,0 ,57998 ,34943285 ,556915 ,974997 
FTLife,0 ,0 ,0 ,493752 ,183937594 ,316632 ,6908707 
Fubon Life Hong Kong,0 ,0 ,4 ,3960 ,2824399 ,0 ,1340346 
FWD Life,2841 ,0 ,19559 ,365204 ,217501906 ,4878991 ,8371804 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,0 ,0 ,1906 ,13070316 ,1151724 ,62395 
Generali Worldwide,0 ,0 ,0 ,22956 ,10726524 ,13328 ,835396 
Hang Seng Insurance,0 ,0 ,0 ,682963 ,205931264 ,2749009 ,13799840 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,0 ,0 ,0 ,5422 ,207045 ,2780240 ,0 
Hong Kong Life,0 ,0 ,0 ,81535 ,27363351 ,114672 ,1234504 
HSBC Insurance,0 ,0 ,0 ,1076 ,798500 ,0 ,8616 
HSBC Life,0 ,0 ,0 ,533601 ,552762975 ,3165895 ,38945081 
Liberty Int'l,0 ,0 ,0 ,1622 ,3879451 ,19900 ,11871 
Manulife (Int'l),394 ,0 ,5953 ,1380801 ,657781579 ,13192967 ,24312543 
Massachusetts Mutual,0 ,0 ,0 ,137 ,169708 ,0 ,4408 
MetLife,22967 ,0 ,211698 ,119766 ,31800892 ,33663 ,3602008 
Metropolitan Life,0 ,0 ,0 ,49516 ,6159138 ,217 ,242800 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,1 ,0 ,2 ,12537 ,14832623 ,645331 ,272821 
Old Mutual Life,0 ,0 ,0 ,119 ,0 ,0 ,102 
Pacific Life,0 ,0 ,0 ,5903 ,7681073 ,0 ,32160 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,36 ,23811 ,0 ,92 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,113971 ,0 ,805810 ,2333981 ,1614221877 ,3586424 ,80209195 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,750 ,313499 ,0 ,3296 
RL360 Services,0 ,0 ,0 ,2057 ,2045967 ,74 ,8295 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,1 ,0 ,3 ,454 ,139462 ,0 ,1590 
Sincere Life,0 ,0 ,0 ,30 ,105 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,512 ,725308 ,455363 ,0 
Standard Life Asia,0 ,0 ,0 ,44904 ,12759110 ,37970 ,732681 
Sun Life Hong Kong,0 ,0 ,0 ,419500 ,197544689 ,2706999 ,5128388 
TLIC,0 ,0 ,0 ,115286 ,30346720 ,719 ,3150786 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,30635 ,200008889 ,2652994 ,679017 
YF LIFE,7638 ,0 ,13549 ,385135 ,157795563 ,521852 ,5762728 
Zurich Assurance,0 ,0 ,0 ,43157 ,23377748 ,0 ,276151 
Zurich International,0 ,0 ,0 ,65044 ,48392335 ,10922 ,1622624 
Zurich Life,0 ,0 ,0 ,44070 ,13943948 ,0 ,345283 
Market Total,205505 ,0 ,1528603 ,13581572 ,7338957566 ,61077515 ,371801920 
