﻿Class,Type of Business,Premium Term-(a) Single Premiums Receivable in Revenue Account in the Period-HK$'000,Premium Term-(b) Annualized Premiums (<5 years)-HK$'000,Premium Term-(c) Annualized Premiums (5 <10 years)-HK$'000,Premium Term-(d) Annualized Premiums (10 <25 years)-HK$'000,Premium Term-(e) Annualized Premiums (25+ years)-HK$'000,Premium Term-Total of Annualized Premiums : (b) + (c) + (d) + (e)-HK$'000
A,(I) Life assurance other than annuities-Base Plan,30163972 ,30682925 ,12971917 ,3275843 ,2541534 ,49472219 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),0 ,31868 ,200 ,3600 ,404996 ,440664 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,1311 ,4337 ,17755 ,64043 ,87446 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,8612 ,562 ,8225 ,81802 ,43081 ,133670 
A,(II) Annuities,1823110 ,4308044 ,3350018 ,725597 ,20401 ,8404060 
A,Total of Class A,31995694 ,35024710 ,16334697 ,4104597 ,3074055 ,58538059 
B,Marriage and birth,0 ,0 ,0 ,0 ,289 ,289 
C,Linked long term-Base Plan,7306364 ,0 ,36005 ,147448 ,318111 ,501564 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),0 ,36 ,0 ,98 ,22385 ,22519 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,53 ,36 ,270 ,777 ,1136 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,0 ,0 ,78 ,189 ,1976 ,2243 
C,Total of Class C,7306364 ,89 ,36119 ,148005 ,343249 ,527462 
D,Permanent health,0 ,0 ,1023 ,4049 ,62509 ,67581 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,39302058 ,35024799 ,16371839 ,4256651 ,3480102 ,59133391 
