﻿Name of Insurer,Onshore / Offshore-(a) Onshore-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(a) Onshore-Annualized Premiums-(HK$'000),Onshore / Offshore-(b) Offshore-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(b) Offshore-Annualized Premiums-(HK$'000),Onshore / Offshore-(c) Total (a) + (b)-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(c) Total (a) + (b)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,5715068 ,3456128 ,5354659 ,9631563 ,11069727 ,13087691 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,22758 ,0 ,75333 ,0 ,98091 ,0 
Aviva,0 ,21 ,0 ,0 ,0 ,21 
AXA China (Bermuda),770946 ,750072 ,405320 ,1440507 ,1176266 ,2190579 
AXA China (HK),0 ,112 ,0 ,31 ,0 ,143 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),7105 ,4377 ,2539 ,2162 ,9644 ,6539 
BEA Life,5554 ,1261137 ,0 ,67019 ,5554 ,1328156 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,902577 ,4762856 ,597187 ,856106 ,1499764 ,5618962 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,556005 ,10911685 ,443568 ,1936038 ,999573 ,12847723 
TPLHK,0 ,565970 ,0 ,1041018 ,0 ,1606988 
Chubb Life,45256 ,257746 ,6900 ,75136 ,52156 ,332882 
CIGNA Worldwide Life,5866 ,41379 ,0 ,684 ,5866 ,42063 
Dah Sing Life,85359 ,197086 ,0 ,6810 ,85359 ,203896 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,152696 ,4071 ,1328 ,62 ,154024 ,4133 
FTLife,86940 ,471452 ,78275 ,332704 ,165215 ,804156 
Fubon Life Hong Kong,6624 ,130027 ,33379 ,193175 ,40003 ,323202 
FWD Life,2113426 ,676668 ,2299211 ,488459 ,4412637 ,1165127 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),180864 ,1785 ,208422 ,2265 ,389286 ,4050 
Generali Worldwide,2800 ,0 ,0 ,0 ,2800 ,0 
Hang Seng Insurance,1482141 ,2499037 ,569013 ,503095 ,2051154 ,3002132 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,371792 ,261562 ,35236 ,56500 ,407028 ,318062 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,2718929 ,5072243 ,4650300 ,4329800 ,7369229 ,9402043 
Liberty Int'l,0 ,894 ,0 ,0 ,0 ,894 
Manulife (Int'l),6749369 ,1694550 ,861648 ,638880 ,7611017 ,2333430 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,303036 ,426059 ,24417 ,213617 ,327453 ,639676 
MetLife,52613 ,197903 ,66122 ,861576 ,118735 ,1059479 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,197813 ,0 ,114522 ,0 ,312335 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,1481 ,0 ,10 ,0 ,1491 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,1590773 ,3901533 ,3088037 ,8289768 ,4678810 ,12191301 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,136627 ,0 ,0 ,0 ,136627 ,0 
Standard Life Asia,23508 ,397 ,1170 ,129 ,24678 ,526 
Sun Life Hong Kong,755332 ,507029 ,631164 ,91309 ,1386496 ,598338 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),1055296 ,13495 ,1285721 ,72407 ,2341017 ,85902 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,253 ,19583 ,0 ,6848 ,253 ,26431 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,26097326 ,38088338 ,20833471 ,31137678 ,46930797 ,69226016 
