﻿Class,Type of Business,Onshore / Offshore-(a) Onshore-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-(a) Onshore-Annualized Premiums-HK$'000,Onshore / Offshore-(b) Offshore-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-(b) Offshore-Annualized Premiums-HK$'000,Onshore / Offshore-Total : (a) + (b)-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-Total : (a) + (b)-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,6479024 ,14140638 ,5349658 ,11036991 ,11828682 ,25177629 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),0 ,128045 ,0 ,52762 ,0 ,180807 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),117 ,46522 ,0 ,22209 ,117 ,68731 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,2211 ,41827 ,125 ,3190 ,2336 ,45017 
A,(II) Annuities,122525 ,2120469 ,15477 ,220898 ,138002 ,2341367 
A,Total of Class A,6603877 ,16477501 ,5365260 ,11336050 ,11969137 ,27813551 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,3635500 ,128743 ,448237 ,38202 ,4083737 ,166945 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),0 ,500 ,0 ,13 ,0 ,513 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,246 ,0 ,10 ,0 ,256 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,0 ,595 ,0 ,1 ,0 ,596 
C,Total of Class C,3635500 ,130084 ,448237 ,38226 ,4083737 ,168310 
D,Permanent health,0 ,54109 ,0 ,8858 ,0 ,62967 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,10239377 ,16661694 ,5813497 ,11383134 ,16052874 ,28044828 
