﻿Class,Type of Business,Onshore / Offshore-(a) Onshore-No. of Policies-Single Premiums,Onshore / Offshore-(a) Onshore-No. of Policies-Non-single Premiums,Onshore / Offshore-(b) Offshore-No. of Policies-Single Premiums,Onshore / Offshore-(b) Offshore-No. of Policies-Non-single Premiums,Onshore / Offshore-Total : (a) + (b)-No. of Policies-Single Premiums,Onshore / Offshore-Total : (a) + (b)-No. of Policies-Non-single Premiums
A,(I) Life assurance other than annuities-Base Plan,6484 ,175052 ,1450 ,107086 ,7934 ,282138 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(II) Annuities,300 ,12105 ,21 ,506 ,321 ,12611 
A,Total of Class A,6784 ,187157 ,1471 ,107592 ,8255 ,294749 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,8274 ,2416 ,254 ,554 ,8528 ,2970 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Total of Class C,8274 ,2416 ,254 ,554 ,8528 ,2970 
D,Permanent health,0 ,5691 ,0 ,919 ,0 ,6610 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,15058 ,195264 ,1725 ,109065 ,16783 ,304329 
