﻿Name of Insurer,Property Damage-Direct Fire Business-Gross-(HK$'000),Property Damage-Direct Fire Business-Net-(HK$'000),Property Damage-Direct Engineering Business-Gross-(HK$'000),Property Damage-Direct Engineering Business-Net-(HK$'000),Property Damage-Other Business-Gross-(HK$'000),Property Damage-Other Business-Net-(HK$'000),General Liability-Direct Employees' Compensation Business-Gross-(HK$'000),General Liability-Direct Employees' Compensation Business-Net-(HK$'000),General Liability-Direct Owners' Corporation Liability-Gross-(HK$'000),General Liability-Direct Owners' Corporation Liability-Net-(HK$'000),General Liability-Other Business-Gross-(HK$'000),General Liability-Other Business-Net-(HK$'000)
ABCI,2627 ,496 ,0 ,0 ,32744 ,338 ,1550 ,1550 ,455 ,35 ,1341 ,227 
Aetna,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA (HK),2131 ,2131 ,0 ,0 ,0 ,0 ,(351),(351),0 ,0 ,761 ,761 
AIA International,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIG Insurance HK,49357 ,16418 ,9937 ,910 ,18979 ,4758 ,250673 ,151599 ,23 ,10 ,33230 ,18261 
AGCS SE,941 ,314 ,6646 ,6119 ,64197 ,62495 ,37829 ,37270 ,0 ,0 ,68795 ,66905 
Allied World,15950 ,7086 ,21553 ,12027 ,316255 ,154457 ,234262 ,232690 ,32 ,32 ,75289 ,62108 
Arch MI Asia,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Capital Re,0 ,0 ,0 ,0 ,186481 ,94333 ,0 ,0 ,0 ,0 ,131705 ,80306 
Asia Insurance,160821 ,22391 ,80102 ,1109 ,133746 ,65663 ,168439 ,135870 ,935 ,57 ,40320 ,17006 
ASIA-PACIFIC P&C,1138 ,650 ,391 ,318 ,6184 ,3424 ,0 ,0 ,0 ,0 ,780 ,597 
Generali,16831 ,16198 ,3247 ,2845 ,86856 ,80176 ,71234 ,11753 ,0 ,0 ,17876 ,17691 
Gard P&I,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Skuld,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
ACyC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),312 ,0 ,0 ,0 ,119 ,35 ,20199 ,12625 ,0 ,0 ,3367 ,3367 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA CS,0 ,0 ,0 ,0 ,24514 ,22688 ,0 ,0 ,0 ,0 ,396 ,146 
AXA General,162686 ,104520 ,3277 ,3032 ,58193 ,26399 ,274911 ,271121 ,260 ,260 ,63221 ,52229 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC Group Insurance,14277 ,6975 ,4051 ,67 ,125747 ,89868 ,299064 ,283577 ,52 ,52 ,27476 ,17105 
BC Re,0 ,0 ,0 ,0 ,6418 ,4227 ,0 ,0 ,0 ,0 ,8697 ,7159 
BE Re,0 ,0 ,0 ,0 ,5791 ,4303 ,0 ,0 ,0 ,0 ,1549 ,1549 
Berkley Insurance,0 ,0 ,0 ,0 ,1950 ,1354 ,0 ,0 ,0 ,0 ,6967 ,6967 
BHSI,0 ,0 ,93 ,19 ,28792 ,5758 ,43720 ,8744 ,0 ,0 ,542 ,108 
Blue Cross,7818 ,5142 ,72 ,7 ,8590 ,415 ,20374 ,19005 ,0 ,0 ,10322 ,9840 
Britannia P&I,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Bupa,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
California Insurance,55 ,20 ,0 ,0 ,0 ,0 ,14990 ,13633 ,0 ,0 ,2680 ,25 
CGN Captive,0 ,0 ,0 ,0 ,53 ,53 ,0 ,0 ,0 ,0 ,91 ,91 
Chevalier,74 ,20 ,672 ,1 ,10573 ,10549 ,61565 ,50744 ,0 ,0 ,3638 ,2355 
China BOCOM,19922 ,534 ,571 ,43 ,7713 ,1327 ,11080 ,5234 ,3 ,0 ,21151 ,2861 
China Merchants,1102 ,386 ,12 ,12 ,2450 ,1388 ,8855 ,8821 ,11 ,11 ,990 ,990 
China Overseas Insurance,0 ,0 ,58991 ,97 ,0 ,0 ,155443 ,139782 ,0 ,0 ,2790 ,130 
China Pacific,12367 ,1114 ,78 ,21 ,12254 ,3649 ,3497 ,2721 ,71 ,11 ,10451 ,913 
China Ping An,3601 ,1393 ,1116 ,95 ,32310 ,4277 ,19162 ,18860 ,176 ,176 ,26472 ,9456 
CTPI(HK),198961 ,20522 ,3903 ,611 ,50877 ,620 ,214493 ,191276 ,848 ,848 ,28120 ,18088 
Chong Hing,1778 ,959 ,68 ,2 ,2125 ,1497 ,12504 ,12288 ,0 ,0 ,2027 ,2027 
