﻿Name of Insurer,Onshore / Offshore-(a) Onshore-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(a) Onshore-Annualized Premiums-(HK$'000),Onshore / Offshore-(b) Offshore-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(b) Offshore-Annualized Premiums-(HK$'000),Onshore / Offshore-(c) Total (a) + (b)-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(c) Total (a) + (b)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,9326568 ,3640714 ,5047613 ,8618563 ,14374181 ,12259277 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,23 ,0 ,1 ,0 ,24 ,0 
Aviva,0 ,366 ,0 ,0 ,0 ,366 
AXA China (Bermuda),572651 ,734680 ,349697 ,1583577 ,922348 ,2318257 
AXA China (HK),0 ,80 ,0 ,25 ,0 ,105 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),7281 ,8362 ,691 ,0 ,7972 ,8362 
BEA Life,1085 ,1175488 ,0 ,75259 ,1085 ,1250747 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,687547 ,6643161 ,227715 ,1105137 ,915262 ,7748298 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,100 ,9809553 ,0 ,1703999 ,100 ,11513552 
TPLHK,0 ,1247638 ,0 ,2325684 ,0 ,3573322 
Chubb Life,20744 ,232794 ,404 ,56606 ,21148 ,289400 
CIGNA Worldwide Life,12730 ,61582 ,0 ,298 ,12730 ,61880 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,229509 ,3932 ,0 ,56 ,229509 ,3988 
FTLife,194497 ,714762 ,56868 ,611848 ,251365 ,1326610 
Fubon Life Hong Kong,0 ,185389 ,0 ,413653 ,0 ,599042 
FWD Life,1528865 ,737753 ,1334577 ,799084 ,2863442 ,1536837 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),524848 ,12344 ,540423 ,13726 ,1065271 ,26070 
Generali Worldwide,2436 ,0 ,555 ,0 ,2991 ,0 
Hang Seng Insurance,1762921 ,3067157 ,655447 ,716938 ,2418368 ,3784095 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,3150 ,0 ,0 ,0 ,3150 ,0 
Hong Kong Life,107310 ,252240 ,3047 ,93677 ,110357 ,345917 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,327410 ,7563862 ,2570598 ,5602215 ,2898008 ,13166077 
Liberty Int'l,17300 ,700 ,0 ,0 ,17300 ,700 
Manulife (Int'l),8718074 ,1663853 ,1239829 ,751718 ,9957903 ,2415571 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,345209 ,417569 ,44159 ,167291 ,389368 ,584860 
MetLife,3226 ,220206 ,1485 ,221516 ,4711 ,441722 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,242877 ,0 ,92793 ,0 ,335670 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,1533 ,0 ,0 ,0 ,1533 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,1086233 ,3824917 ,1514245 ,8178482 ,2600478 ,12003399 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,285084 ,0 ,52869 ,0 ,337953 ,0 
Standard Life Asia,32070 ,1478 ,2100 ,666 ,34170 ,2144 
Sun Life Hong Kong,1074758 ,485718 ,808811 ,152387 ,1883569 ,638105 
TLIC,514 ,897232 ,0 ,215937 ,514 ,1113169 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),900899 ,55310 ,1065497 ,4950 ,1966396 ,60260 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,9080 ,29255 ,38 ,9151 ,9118 ,38406 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,28024999 ,43689628 ,15609462 ,33422443 ,43634461 ,77112071 
