﻿Name of Insurer,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000)
ABCI,259349 ,30061 ,26166 ,85608 ,(10299),58236 ,3683 ,10243 ,(339),20886 
Aetna,61519 ,61361 ,11887 ,1537 ,1537 ,1761 ,1761 ,12539 ,2115 ,1153 
AIA (HK),112085 ,112085 ,97383 ,16641 ,16641 ,46116 ,46116 ,55091 ,0 ,4331 
AIA International,1421790 ,1148526 ,1183471 ,73869 ,44124 ,1166374 ,954966 ,975465 ,0 ,99457 
AIG Insurance HK,1773445 ,721386 ,705315 ,249006 ,(144164),679054 ,338890 ,460863 ,0 ,385944 
AGCS SE,925878 ,561498 ,509225 ,201528 ,43993 ,336067 ,176348 ,230286 ,8702 ,219559 
Allied World,1004445 ,740917 ,750590 ,212340 ,140842 ,921219 ,686221 ,412353 ,0 ,169523 
Arch MI Asia,16545 ,16545 ,66857 ,0 ,0 ,(348),(348),(886),0 ,37979 
Asia Capital Re,223432 ,205378 ,206201 ,59156 ,55873 ,353395 ,198640 ,178966 ,0 ,7811 
Asia Insurance,1442075 ,939455 ,861351 ,330532 ,224525 ,813427 ,389142 ,402724 ,0 ,80871 
ASIA-PACIFIC P&C,18785 ,10920 ,13038 ,2924 ,(1267),13301 ,6535 ,(523),0 ,14315 
Generali,1603905 ,1465307 ,1455697 ,290264 ,283225 ,867797 ,795653 ,1042549 ,2958 ,153288 
Gard P&I,290799 ,146884 ,146860 ,33694 ,14997 ,146556 ,120256 ,135957 ,0 ,4510 
Skuld,325298 ,97032 ,102523 ,28918 ,11730 ,93770 ,33292 ,57518 ,0 ,70908 
ACyC,85085 ,26173 ,25534 ,11727 ,(17036),24028 ,5163 ,5302 ,0 ,20168 
AXA China (Bermuda),91 ,92 ,92 ,0 ,0 ,25680 ,16610 ,(428),0 ,1000 
AXA China (HK),1135438 ,711751 ,701705 ,80774 ,58554 ,887285 ,581658 ,610232 ,0 ,71483 
AXA CS,279777 ,187036 ,181777 ,40556 ,32588 ,169825 ,117985 ,127891 ,0 ,29366 
AXA General,3933434 ,3094390 ,3082018 ,773532 ,621047 ,2336216 ,1806331 ,1922693 ,(46844),475709 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC Group Insurance,2344239 ,1911864 ,1962511 ,577481 ,485865 ,1467973 ,1149026 ,1435994 ,26050 ,137913 
BC Re,124487 ,107158 ,105784 ,37314 ,34003 ,69974 ,56889 ,47539 ,0 ,17697 
BE Re,111909 ,105541 ,97401 ,27711 ,27711 ,49089 ,43384 ,70308 ,1068 ,8283 
Berkley Insurance,103747 ,90249 ,72380 ,19419 ,17812 ,18992 ,12940 ,41337 ,0 ,29795 
BHSI,341703 ,66913 ,69788 ,45118 ,(62011),96418 ,19284 ,50470 ,0 ,87322 
Blue Cross,1349665 ,1291398 ,1253849 ,194600 ,175677 ,915408 ,883751 ,914892 ,(947),64509 
Britannia P&I,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Bupa,3529856 ,2963757 ,2851561 ,243386 ,180687 ,2457162 ,2118143 ,2148248 ,0 ,368492 
California Insurance,40980 ,33919 ,44349 ,14773 ,13135 ,23681 ,17090 ,37476 ,3080 ,8047 
CGN Captive,248290 ,132147 ,103745 ,31666 ,15660 ,144 ,144 ,5237 ,0 ,8270 
Chevalier,144216 ,140713 ,96444 ,14001 ,13222 ,77403 ,64239 ,25143 ,10370 ,17849 
China BOCOM,168518 ,40406 ,35718 ,31766 ,6843 ,92843 ,11342 ,9171 ,0 ,15220 
China Merchants,177384 ,133437 ,124426 ,63080 ,47589 ,42549 ,37830 ,53338 ,0 ,16382 
China Overseas Insurance,194788 ,151562 ,137559 ,11189 ,148 ,217799 ,140484 ,120239 ,0 ,13993 
China Pacific,176945 ,68387 ,63187 ,29394 ,15308 ,76256 ,31796 ,49896 ,(32),13630 
China Ping An,390768 ,254660 ,245176 ,90610 ,64497 ,193654 ,115677 ,187679 ,0 ,27201 
CTPI(HK),3195893 ,1926197 ,2248419 ,1200839 ,765789 ,2421467 ,1890289 ,1131258 ,(1537),201497 
Chong Hing,37574 ,26950 ,28699 ,1636 ,(2986),21688 ,19838 ,18400 ,(1173),10059 
