﻿Class,Type of Business,Currency-(a) Policy issued in HKD-No. of Policies-Single Premiums,Currency-(a) Policy issued in HKD-No. of Policies-Non-single Premiums,Currency-(b) Policy issued in RMB-No. of Policies-Single Premiums,Currency-(b) Policy issued in RMB-No. of Policies-Non-single Premiums,Currency-(c) Policy issued in USD-No. of Policies-Single Premiums,Currency-(c) Policy issued in USD-No. of Policies-Non-single Premiums,Currency-(d) Policy issued in other currencies-No. of Policies-Single Premiums,Currency-(d) Policy issued in other currencies-No. of Policies-Non-single Premiums,Currency-Total : (a) + (b) + (c) + (d)-No. of Policies-Single Premiums,Currency-Total : (a) + (b) + (c) + (d)-No. of Policies-Non-single Premiums
A,(I) Life assurance other than annuities-Base Plan,7030 ,464898 ,997 ,3591 ,31599 ,696373 ,3 ,152 ,39629 ,1165014 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(II) Annuities,786 ,33711 ,0 ,12 ,210 ,3060 ,0 ,0 ,996 ,36783 
A,Total of Class A,7816 ,498609 ,997 ,3603 ,31809 ,699433 ,3 ,152 ,40625 ,1201797 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,534 ,5497 ,0 ,0 ,23326 ,4332 ,101 ,12 ,23961 ,9841 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Total of Class C,534 ,5497 ,0 ,0 ,23326 ,4332 ,101 ,12 ,23961 ,9841 
D,Permanent health,0 ,19053 ,0 ,0 ,0 ,9180 ,0 ,0 ,0 ,28233 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,8350 ,523159 ,997 ,3603 ,55135 ,712945 ,104 ,164 ,64586 ,1239871 
