﻿Name of Insurer,Currency-(a) Policy Issued in HKD-Single Revenue Premiums-(HK$'000),Currency-(a) Policy Issued in HKD-Annualized Premiums-(HK$'000),Currency-(b) Policy Issued in RMB-Single Revenue Premiums-(HK$'000),Currency-(b) Policy Issued in RMB-Annualized Premiums-(HK$'000),Currency-(c) Policy Issued in USD-Single Revenue Premiums-(HK$'000),Currency-(c) Policy Issued in USD-Annualized Premiums-(HK$'000),Currency-(d) Policy Issued in Other Currencies-Single Revenue Premiums-(HK$'000),Currency-(d) Policy Issued in Other Currencies-Annualized Premiums-(HK$'000),Currency-(e) Total (a) + (b) + (c) + (d)-Single Revenue Premiums-(HK$'000),Currency-(e) Total (a) + (b) + (c) + (d)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,167639 ,123769 ,35234 ,0 ,3080422 ,6160410 ,0 ,0 ,3283295 ,6284179 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,86838 ,0 ,0 ,0 ,86838 ,0 
Aviva,0 ,31 ,0 ,0 ,0 ,20 ,0 ,0 ,0 ,51 
AXA China (Bermuda),41445 ,397680 ,0 ,0 ,169879 ,345096 ,3676 ,110 ,215000 ,742886 
AXA China (HK),0 ,53 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,53 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,588 ,1364 ,0 ,0 ,588 ,1364 
BEA Life,431 ,301873 ,0 ,0 ,0 ,188061 ,0 ,0 ,431 ,489934 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,2782 ,1124937 ,2640 ,113272 ,504632 ,1130540 ,0 ,0 ,510054 ,2368749 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,8165 ,3573308 ,27739 ,538 ,598469 ,1106470 ,0 ,0 ,634373 ,4680316 
TPLHK,0 ,62 ,0 ,0 ,0 ,399065 ,0 ,0 ,0 ,399127 
Chubb Life,666 ,2272 ,0 ,5174 ,23632 ,105461 ,0 ,0 ,24298 ,112907 
CIGNA Worldwide Life,1700 ,10245 ,0 ,0 ,0 ,633 ,0 ,0 ,1700 ,10878 
Dah Sing Life,64279 ,770 ,0 ,0 ,2393 ,61303 ,0 ,0 ,66672 ,62073 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,508 ,0 ,0 ,2098 ,498 ,83373 ,267 ,85471 ,1273 
FTLife,1460 ,45684 ,0 ,81 ,42866 ,136918 ,0 ,0 ,44326 ,182683 
Fubon Life Hong Kong,0 ,42834 ,0 ,0 ,31737 ,45742 ,0 ,0 ,31737 ,88576 
FWD Life,148494 ,129439 ,0 ,2516 ,1875552 ,192825 ,0 ,0 ,2024046 ,324780 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,160 ,0 ,0 ,27503 ,1364 ,0 ,0 ,27503 ,1524 
Generali Worldwide,800 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,800 ,0 
Hang Seng Insurance,198759 ,987512 ,29631 ,13282 ,326910 ,289283 ,0 ,0 ,555300 ,1290077 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,4667 ,53334 ,0 ,5119 ,367911 ,43316 ,0 ,0 ,372578 ,101769 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,391907 ,736907 ,2352 ,1210 ,2499647 ,2273887 ,24155 ,27473 ,2918061 ,3039477 
Liberty Int'l,0 ,249 ,0 ,0 ,0 ,69 ,0 ,0 ,0 ,318 
Manulife (Int'l),41924 ,255648 ,0 ,2171 ,1687914 ,587367 ,0 ,4 ,1729838 ,845190 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,57844 ,83160 ,0 ,0 ,38288 ,90204 ,0 ,0 ,96132 ,173364 
MetLife,0 ,13217 ,0 ,28 ,60749 ,786082 ,0 ,0 ,60749 ,799327 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,21096 ,0 ,0 ,0 ,67338 ,0 ,35245 ,0 ,123679 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,439 ,0 ,0 ,0 ,27 ,0 ,0 ,0 ,466 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,121532 ,335019 ,6524 ,14703 ,2412978 ,4483877 ,0 ,0 ,2541034 ,4833599 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,1400 ,0 ,0 ,0 ,0 ,0 ,479 ,0 ,1879 ,0 
Standard Life Asia,8431 ,216 ,0 ,0 ,252 ,61 ,1421 ,0 ,10104 ,277 
Sun Life Hong Kong,58636 ,67842 ,103 ,1202 ,586215 ,110727 ,0 ,0 ,644954 ,179771 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,525243 ,14351 ,0 ,0 ,525243 ,14351 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,328 ,4968 ,0 ,0 ,77 ,3685 ,13 ,265 ,418 ,8918 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,1344385 ,8292136 ,104223 ,159296 ,15020131 ,18558706 ,148362 ,28119 ,16617101 ,27038257 
