﻿Class,Type of Business,Inforce business as at the end of the period-No. of Policies,Inforce business as at the end of the period-No. of Lives,Inforce business as at the end of the period-Amount of Sums Assured or Annuities Per Annum-HK$'000,Premiums receivable in revenue account in the period-Single Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-First Year Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-Renewal Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,11324296 ,N.A.,5490246684 ,12281273 ,24712469 ,54104805 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,186360 ,2188877 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,117 ,85357 ,1095921 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,600463126 ,2336 ,49229 ,678392 
A,(II) Annuities,140249 ,N.A.,26557425 ,138011 ,2347680 ,1896431 
A,Total of Class A,11464545 ,N.A.,6117267235 ,12421737 ,27381095 ,59964426 
B,Marriage and birth,3849 ,N.A.,N.A.,0 ,0 ,8210 
C,Linked long term-Base Plan,1371926 ,N.A.,577442740 ,4179268 ,153733 ,3701154 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,1840 ,221850 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,1120 ,110191 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,51491773 ,0 ,584 ,59279 
C,Total of Class C,1371926 ,N.A.,628934513 ,4179268 ,157277 ,4092474 
D,Permanent health,193929 ,N.A.,N.A.,0 ,63315 ,288133 
E,Tontines,4 ,N.A.,N.A.,0 ,0 ,0 
F,Capital redemption,0 ,N.A.,N.A.,0 ,0 ,0 
Total,Total,13034253 ,N.A.,6746201748 ,16601005 ,27601687 ,64353243 
