﻿Class,Type of Business,Distribution Channel-(a) Agents (excluding Banks)-No. of Policies-Single Premiums,Distribution Channel-(a) Agents (excluding Banks)-No. of Policies-Non-single Premiums,Distribution Channel-(b) Banks-No. of Policies-Single Premiums,Distribution Channel-(b) Banks-No. of Policies-Non-single Premiums,Distribution Channel-(c) Brokers-No. of Policies-Single Premiums,Distribution Channel-(c) Brokers-No. of Policies-Non-single Premiums,Distribution Channel-(d) Direct-No. of Policies-Single Premiums,Distribution Channel-(d) Direct-No. of Policies-Non-single Premiums,Distribution Channel-(e) Others-No. of Policies-Single Premiums,Distribution Channel-(e) Others-No. of Policies-Non-single Premiums,Distribution Channel-Total : (a) + (b) + (c) + (d) + (e)-No. of Policies-Single Premiums,Distribution Channel-Total : (a) + (b) + (c) + (d) + (e)-No. of Policies-Non-single Premiums
A,(I) Life assurance other than annuities-Base Plan,2206 ,109012 ,7110 ,20719 ,556 ,8227 ,2979 ,20535 ,0 ,3 ,12851 ,158496 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(II) Annuities,66 ,7337 ,9 ,7328 ,3 ,951 ,649 ,622 ,0 ,0 ,727 ,16238 
A,Total of Class A,2272 ,116349 ,7119 ,28047 ,559 ,9178 ,3628 ,21157 ,0 ,3 ,13578 ,174734 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,8605 ,2895 ,0 ,0 ,336 ,767 ,0 ,0 ,0 ,0 ,8941 ,3662 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Total of Class C,8605 ,2895 ,0 ,0 ,336 ,767 ,0 ,0 ,0 ,0 ,8941 ,3662 
D,Permanent health,0 ,354 ,0 ,0 ,0 ,28 ,0 ,2618 ,0 ,0 ,0 ,3000 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,10877 ,119598 ,7119 ,28047 ,895 ,9973 ,3628 ,23775 ,0 ,3 ,22519 ,181396 
