﻿Class,Type of Business,Currency-(a) Policy issued in HKD-No. of Policies-Single Premiums,Currency-(a) Policy issued in HKD-No. of Policies-Non-single Premiums,Currency-(b) Policy issued in RMB-No. of Policies-Single Premiums,Currency-(b) Policy issued in RMB-No. of Policies-Non-single Premiums,Currency-(c) Policy issued in USD-No. of Policies-Single Premiums,Currency-(c) Policy issued in USD-No. of Policies-Non-single Premiums,Currency-(d) Policy issued in other currencies-No. of Policies-Single Premiums,Currency-(d) Policy issued in other currencies-No. of Policies-Non-single Premiums,Currency-Total : (a) + (b) + (c) + (d)-No. of Policies-Single Premiums,Currency-Total : (a) + (b) + (c) + (d)-No. of Policies-Non-single Premiums
A,(I) Life assurance other than annuities-Base Plan,6479 ,435242 ,629 ,14731 ,22059 ,763766 ,2 ,92 ,29169 ,1213831 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(II) Annuities,6230 ,33179 ,0 ,22 ,398 ,6110 ,0 ,0 ,6628 ,39311 
A,Total of Class A,12709 ,468421 ,629 ,14753 ,22457 ,769876 ,2 ,92 ,35797 ,1253142 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,1917 ,7337 ,0 ,0 ,32392 ,5000 ,160 ,7 ,34469 ,12344 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Total of Class C,1917 ,7337 ,0 ,0 ,32392 ,5000 ,160 ,7 ,34469 ,12344 
D,Permanent health,0 ,17182 ,0 ,0 ,0 ,11714 ,0 ,0 ,0 ,28896 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,14626 ,492940 ,629 ,14753 ,54849 ,786590 ,162 ,99 ,70266 ,1294382 
