﻿Name of Insurer,Premium Term-(a) Single Revenue Premiums-(HK$'000),Premium Term-(b) Annualized Premiums (<5 years)-(HK$'000),Premium Term-(c) Annualized Premiums (5 <10 years)-(HK$'000),Premium Term-(d) Annualized Premiums (10 <25 years)-(HK$'000),Premium Term-(e) Annualized Premiums (25+ years)-(HK$'000),Premium Term-(f) Total of Annualized Premiums (b) + (c) + (d) + (e)-(HK$'000)
AIA (HK),0 ,0 ,0 ,0 ,0 ,0 
AIA International,3283295 ,29565 ,4768995 ,1063666 ,421953 ,6284179 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,86838 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,0 ,0 ,47 ,4 ,51 
AXA China (Bermuda),215000 ,90840 ,254475 ,363047 ,34524 ,742886 
AXA China (HK),0 ,0 ,0 ,44 ,9 ,53 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),588 ,0 ,94 ,1270 ,0 ,1364 
BEA Life,431 ,478775 ,10689 ,429 ,41 ,489934 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,510054 ,2266612 ,56402 ,44614 ,1121 ,2368749 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,634373 ,4263617 ,369499 ,42549 ,4651 ,4680316 
TPLHK,0 ,397799 ,882 ,423 ,23 ,399127 
Chubb Life,24298 ,16816 ,35452 ,50614 ,10025 ,112907 
CIGNA Worldwide Life,1700 ,1416 ,8525 ,0 ,937 ,10878 
Dah Sing Life,66672 ,1385 ,45879 ,14110 ,699 ,62073 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,85471 ,23 ,25 ,866 ,359 ,1273 
FTLife,44326 ,49302 ,6967 ,59174 ,67240 ,182683 
Fubon Life Hong Kong,31737 ,25204 ,63372 ,0 ,0 ,88576 
FWD Life,2024046 ,60390 ,160242 ,57518 ,46630 ,324780 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),27503 ,0 ,18 ,1432 ,74 ,1524 
Generali Worldwide,800 ,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,555300 ,963857 ,215155 ,109066 ,1999 ,1290077 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,372578 ,91773 ,8171 ,1667 ,158 ,101769 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,2918061 ,2890986 ,131669 ,13116 ,3706 ,3039477 
Liberty Int'l,0 ,61 ,34 ,223 ,0 ,318 
Manulife (Int'l),1729838 ,153559 ,350123 ,203856 ,137652 ,845190 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,96132 ,0 ,38650 ,69950 ,64764 ,173364 
MetLife,60749 ,728232 ,47268 ,15015 ,8812 ,799327 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,123679 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,0 ,13 ,198 ,255 ,466 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,2541034 ,268745 ,3411215 ,1051646 ,101993 ,4833599 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,1879 ,0 ,0 ,0 ,0 ,0 
Standard Life Asia,10104 ,0 ,18 ,80 ,179 ,277 
Sun Life Hong Kong,644954 ,46369 ,36728 ,35899 ,60775 ,179771 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),525243 ,0 ,7505 ,3942 ,2904 ,14351 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,418 ,0 ,16 ,1020 ,7882 ,8918 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,16617101 ,12825326 ,10028081 ,3205481 ,979369 ,27038257 
