﻿Name of Insurer,(1) Non-linked (Class A)-(a) Life & Annuity (All Coverages)-Single Revenue Premiums-(HK$'000),(1) Non-linked (Class A)-(a) Life & Annuity (All Coverages)-Annualized Premiums-(HK$'000),(1) Non-linked (Class A)-(b) Accident & Sickness (Medical Part Only)-Single Revenue Premiums-(HK$'000),(1) Non-linked (Class A)-(b) Accident & Sickness (Medical Part Only)-Annualized Premiums-(HK$'000),(2) Linked (Class C)-(a) Life & Annuity (All Coverages)-Single Revenue Premiums-(HK$'000),(2) Linked (Class C)-(a) Life & Annuity (All Coverages)-Annualized Premiums-(HK$'000),(2) Linked (Class C)-(b) Accident & Sickness (Medical Part Only)-Single Revenue Premiums-(HK$'000),(2) Linked (Class C)-(b) Accident & Sickness (Medical Part Only)-Annualized Premiums-(HK$'000),"(3) Others (Classes B, D, E & F)-Single Revenue Premiums-(HK$'000)","(3) Others (Classes B, D, E & F)-Annualized Premiums-(HK$'000)",(4) Total (1)(a) + (2)(a) + (3)-Single Revenue Premiums-(HK$'000),(4) Total (1)(a) + (2)(a) + (3)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,6803935 ,9761893 ,0 ,113368 ,247490 ,14007 ,0 ,180 ,0 ,20474 ,7051425 ,9796374 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,98091 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,98091 ,0 
Aviva,0 ,21 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21 
AXA China (Bermuda),101050 ,1395268 ,0 ,38919 ,656879 ,41143 ,0 ,169 ,0 ,0 ,757929 ,1436411 
AXA China (HK),0 ,111 ,0 ,45 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,111 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,2 ,0 ,0 ,8064 ,4850 ,0 ,0 ,0 ,0 ,8064 ,4852 
BEA Life,2959 ,1027293 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2959 ,1027293 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,1060240 ,3924388 ,0 ,2131 ,0 ,0 ,0 ,0 ,0 ,37656 ,1060240 ,3962044 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,999573 ,9053097 ,0 ,2120 ,0 ,0 ,0 ,0 ,0 ,0 ,999573 ,9053097 
TPLHK,0 ,1036028 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1036028 
Chubb Life,32634 ,227765 ,0 ,11897 ,2396 ,1255 ,0 ,38 ,0 ,20 ,35030 ,229040 
CIGNA Worldwide Life,4601 ,27194 ,0 ,278 ,0 ,1873 ,0 ,106 ,0 ,0 ,4601 ,29067 
Dah Sing Life,84733 ,130131 ,0 ,593 ,228 ,17 ,0 ,0 ,0 ,0 ,84961 ,130148 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,2871 ,0 ,0 ,118651 ,24 ,0 ,0 ,0 ,0 ,118651 ,2895 
FTLife,93745 ,348884 ,0 ,11132 ,26367 ,99731 ,0 ,115 ,0 ,0 ,120112 ,448615 
Fubon Life Hong Kong,39505 ,184825 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,39505 ,184825 
FWD Life,3288698 ,712673 ,0 ,2570 ,22215 ,20454 ,0 ,8 ,0 ,489 ,3310913 ,733616 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),40306 ,2627 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,40306 ,2627 
Generali Worldwide,0 ,0 ,0 ,0 ,1800 ,0 ,0 ,0 ,0 ,0 ,1800 ,0 
Hang Seng Insurance,1260181 ,2115576 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1260181 ,2115576 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,382121 ,194540 ,0 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,382121 ,194540 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,5153740 ,6139514 ,0 ,4 ,(2),0 ,0 ,0 ,0 ,0 ,5153738 ,6139514 
Liberty Int'l,0 ,590 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,590 
Manulife (Int'l),847114 ,1490932 ,0 ,64024 ,3541136 ,20484 ,0 ,305 ,0 ,14 ,4388250 ,1511430 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,200860 ,398000 ,0 ,292 ,2767 ,5028 ,0 ,0 ,0 ,1376 ,203627 ,404404 
MetLife,78285 ,929822 ,0 ,7292 ,0 ,0 ,0 ,0 ,0 ,8260 ,78285 ,938082 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,220315 ,0 ,0 ,0 ,0 ,0 ,220315 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,894 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,894 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,3460983 ,8540769 ,0 ,112185 ,138696 ,1807 ,0 ,300 ,0 ,44755 ,3599679 ,8587331 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,76971 ,0 ,0 ,0 ,0 ,0 ,76971 ,0 
Standard Life Asia,0 ,0 ,0 ,0 ,16389 ,473 ,0 ,0 ,0 ,0 ,16389 ,473 
Sun Life Hong Kong,1028648 ,346860 ,0 ,12024 ,89429 ,14694 ,0 ,5 ,0 ,0 ,1118077 ,361554 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),1880425 ,81737 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1880425 ,81737 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,3527 ,0 ,0 ,4503 ,15153 ,0 ,0 ,0 ,0 ,4503 ,18680 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,26942427 ,48077832 ,0 ,378893 ,5174294 ,240993 ,0 ,1226 ,0 ,113044 ,32116721 ,48431869 
