﻿Class of Business,Outstanding Claims Provision-2015-$m,Outstanding Claims Provision-2016-$m,Outstanding Claims Provision-2017-$m,Outstanding Claims Provision-2018-$m,Outstanding Claims Provision-2019-$m
Accident & Health,366.9 ,386.3 ,475.2 ,572.7 ,450.0 
Motor Vehicle,793.3 ,824.8 ,833.2 ,761.9 ,772.6 
Aircraft,11.0 ,8.7 ,26.1 ,22.5 ,54.9 
Ships,664.8 ,780.2 ,719.6 ,832.5 ,933.3 
Goods In Transit,474.9 ,460.5 ,523.7 ,588.0 ,731.3 
Property Damage,2690.8 ,2856.4 ,4599.9 ,4249.3 ,3696.4 
General Liability,1978.1 ,2215.5 ,2421.7 ,3817.3 ,3871.7 
Pecuniary Loss,877.1 ,769.8 ,767.4 ,981.5 ,952.7 
Non-Proportional Treaty,494.9 ,491.8 ,538.1 ,535.0 ,573.1 
Proportional Treaty,376.6 ,367.5 ,400.0 ,585.7 ,547.3 
Total,8728.4 ,9161.5 ,11304.9 ,12946.4 ,12583.3 
