﻿保險公司名稱,(1) 非投資相連 (類別 A)-(a) 人壽及年金 (所有保障)-整付保費收入-(千港元),(1) 非投資相連 (類別 A)-(a) 人壽及年金 (所有保障)-年度化保費-(千港元),(1) 非投資相連 (類別 A)-(b) 意外及疾病 (只包括醫療部分)-整付保費收入-(千港元),(1) 非投資相連 (類別 A)-(b) 意外及疾病 (只包括醫療部分)-年度化保費-(千港元),(2) 投資相連 (類別 C)-(a) 人壽及年金 (所有保障)-整付保費收入-(千港元),(2) 投資相連 (類別 C)-(a) 人壽及年金 (所有保障)-年度化保費-(千港元),(2) 投資相連 (類別 C)-(b) 意外及疾病 (只包括醫療部分)-整付保費收入-(千港元),(2) 投資相連 (類別 C)-(b) 意外及疾病 (只包括醫療部分)-年度化保費-(千港元),"(3) 其他 (類別 B, D, E & F)-整付保費收入-(千港元)","(3) 其他 (類別 B, D, E & F)-年度化保費-(千港元)",(4) 總額 (1)(a) + (2)(a) + (3)-整付保費收入-(千港元),(4) 總額 (1)(a) + (2)(a) + (3)-年度化保費-(千港元)
友邦（香港）,0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
友邦雋峰,0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
友邦（國際）,2610415 ,686802 ,0 ,43974 ,1333145 ,41984 ,0 ,791 ,0 ,151 ,3943560 ,728937 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛保險（百慕達）,346954 ,282769 ,0 ,5084 ,349869 ,15161 ,0 ,19 ,0 ,0 ,696823 ,297930 
安盛金融,0 ,22195 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22195 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理（香港）,0 ,0 ,0 ,0 ,863 ,1677 ,0 ,0 ,0 ,0 ,863 ,1677 
藍十字,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
微藍,122239 ,1791 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,122239 ,1791 
中銀人壽,6523 ,3628582 ,0 ,585 ,0 ,0 ,0 ,0 ,0 ,283 ,6523 ,3628865 
保泰人壽,0 ,5711 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10316 ,0 ,16027 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國人壽,0 ,2485670 ,0 ,274 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2485670 
中國太平洋保險,0 ,2401 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2401 
中再香港,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太壽香港,0 ,1160121 ,0 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1160121 
安達人壽,32134 ,50073 ,0 ,1053 ,4110 ,1858 ,0 ,16 ,0 ,0 ,36244 ,51931 
信諾環球人壽,3152 ,7619 ,0 ,32 ,0 ,30 ,0 ,4 ,0 ,0 ,3152 ,7649 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
英國友誠國際,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富通保險,566365 ,159865 ,0 ,6440 ,107697 ,41619 ,0 ,47 ,0 ,0 ,674062 ,201484 
香港富邦人壽,0 ,660231 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,660231 
富衛人壽保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富衛人壽（百慕達）,4156813 ,176624 ,0 ,169 ,10695 ,3109 ,0 ,0 ,(11),0 ,4167497 ,179733 
富衛人壽（香港）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,0 ,67075 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,67075 
恒生保險,4004210 ,351416 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4004210 ,351416 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
恒安標準人壽亞洲,0 ,27 ,0 ,0 ,87729 ,123 ,0 ,0 ,0 ,0 ,87729 ,150 
香港年金公司,437875 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,437875 ,0 
香港人壽,22449 ,63591 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22449 ,63591 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
滙豐人壽,4740126 ,2688124 ,0 ,80 ,0 ,0 ,0 ,0 ,0 ,0 ,4740126 ,2688124 
利寶國際,0 ,195 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,195 
宏利（國際）,3191577 ,634068 ,0 ,2489 ,1597674 ,50569 ,0 ,5 ,0 ,13 ,4789251 ,684650 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,0 ,246 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,246 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保誠保險,2838209 ,509424 ,0 ,60915 ,316278 ,11208 ,0 ,9099 ,0 ,29 ,3154487 ,520661 
瑞達國際,0 ,0 ,0 ,0 ,183891 ,0 ,0 ,0 ,0 ,0 ,183891 ,0 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,24755 ,0 ,0 ,0 ,0 ,0 ,24755 ,0 
香港永明金融,322335 ,191927 ,0 ,686 ,277285 ,8827 ,0 ,0 ,0 ,0 ,599620 ,200754 
瑞士再保險 (亞洲),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
泰禾人壽,0 ,1 ,0 ,0 ,100 ,0 ,0 ,0 ,0 ,0 ,100 ,1 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,3978 ,945 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3978 ,945 
Utmost Worldwide,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
立橋人壽,55509 ,17947 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,55509 ,17947 
萬通保險,56893 ,129205 ,0 ,37 ,72572 ,942 ,0 ,0 ,0 ,733 ,129465 ,130880 
眾安人壽,239128 ,2336 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,102 ,239128 ,2438 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘇黎世保險（香港）,0 ,74 ,0 ,0 ,0 ,29035 ,0 ,0 ,0 ,0 ,0 ,29109 
市場總額,23756884 ,13987055 ,0 ,121835 ,4366663 ,206142 ,0 ,9981 ,(11),11627 ,28123536 ,14204824 
