﻿保險公司名稱,"(3) 其他個人業務 (類別 B, D, E 及 F)-保單數目","(3) 其他個人業務 (類別 B, D, E 及 F)-整付保費收入-(千港元)","(3) 其他個人業務 (類別 B, D, E 及 F)-非整付保費收入-(千港元)",個人業務總額 (1) + (2) + (3)-保單數目,個人業務總額 (1) + (2) + (3)-保額-(千港元),個人業務總額 (1) + (2) + (3)-整付保費收入-(千港元),個人業務總額 (1) + (2) + (3)-非整付保費收入-(千港元)
友邦（香港）,2443 ,0 ,2426 ,150113 ,393354 ,0 ,159002 
友邦（國際）,16576 ,0 ,113556 ,3737068 ,2058894964 ,8843295 ,62103133 
American Family Life,719 ,0 ,355 ,719 ,0 ,0 ,355 
亞洲保險,0 ,0 ,0 ,6 ,2641 ,0 ,5 
忠意保險,0 ,0 ,0 ,2064 ,13143282 ,25 ,5447 
安盛保險（百慕達）,0 ,0 ,0 ,989051 ,572462617 ,1236507 ,15767181 
安盛金融,0 ,0 ,0 ,354360 ,145408037 ,0 ,2777386 
AXA Life,0 ,0 ,0 ,4 ,810 ,0 ,3 
安盛財富管理(香港),0 ,0 ,0 ,29381 ,16749259 ,5701 ,416209 
東亞人壽,3401 ,0 ,14615 ,58193 ,21483440 ,571 ,4843954 
藍十字,1 ,0 ,0 ,6549 ,1307581 ,0 ,14792 
微藍,0 ,0 ,0 ,27865 ,10260718 ,490643 ,193195 
中銀人壽,29431 ,0 ,263154 ,441667 ,175264394 ,307770 ,23085755 
保泰人壽,3571 ,0 ,6251 ,6966 ,1681367 ,0 ,7204 
Canada Life Assurance,0 ,0 ,0 ,11135 ,8554145 ,35959 ,48773 
中國人壽,0 ,0 ,0 ,597294 ,307874479 ,0 ,46300884 
中再香港,0 ,0 ,0 ,0 ,0 ,0 ,0 
太壽香港,0 ,0 ,0 ,10616 ,38617217 ,0 ,13622126 
安達人壽,323 ,0 ,1280 ,190146 ,87679056 ,79658 ,2294521 
信諾環球人壽,6010 ,0 ,21866 ,88870 ,25921786 ,13837 ,611030 
Desjardins Financial Security,0 ,0 ,0 ,2668 ,1538064 ,0 ,15561 
英國友誠國際,0 ,0 ,0 ,51505 ,36015020 ,230961 ,543139 
富通保險,0 ,0 ,0 ,524838 ,213032506 ,767492 ,5854335 
香港富邦人壽,0 ,0 ,0 ,5254 ,6420537 ,0 ,2022149 
富衛人壽保險,0 ,0 ,0 ,33094 ,4823657 ,121 ,103563 
富衛人壽（百慕達）,2559 ,0 ,12889 ,396915 ,246921641 ,4535304 ,7869972 
富衛人壽（香港）,22467 ,0 ,154905 ,109452 ,32406192 ,3273 ,1550939 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,0 ,0 ,0 ,5944 ,25130501 ,166174 ,317511 
恒生保險,0 ,0 ,0 ,687446 ,166114721 ,1759429 ,9641143 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
恒安標準人壽亞洲,0 ,0 ,0 ,41085 ,13056818 ,68741 ,413720 
香港年金公司,0 ,0 ,0 ,9067 ,421958 ,1458467 ,0 
香港人壽,0 ,0 ,0 ,75217 ,27961168 ,1363115 ,1144114 
滙豐保險,0 ,0 ,0 ,923 ,686750 ,0 ,5545 
滙豐人壽,0 ,0 ,0 ,600271 ,463600726 ,1651623 ,31473077 
利寶國際,0 ,0 ,0 ,1651 ,4143857 ,0 ,8073 
宏利（國際）,348 ,0 ,3800 ,1666693 ,751683499 ,8491470 ,20874454 
Massachusetts Mutual,0 ,0 ,0 ,131 ,153354 ,0 ,3197 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,106 ,0 ,0 ,81 
太平洋人壽,0 ,0 ,0 ,5908 ,7998400 ,0 ,25387 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,27 ,15396 ,0 ,57 
美國信安,0 ,0 ,0 ,0 ,0 ,0 ,0 
保誠保險,108980 ,0 ,570491 ,2557007 ,1887011876 ,987732 ,61109371 
Quilter International,1 ,0 ,0 ,10153 ,15193121 ,460191 ,214811 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,646 ,245019 ,0 ,1745 
RL360 Services,0 ,0 ,0 ,1828 ,1879653 ,29 ,5609 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,1 ,0 ,3 ,367 ,110720 ,0 ,664 
先施人壽,0 ,0 ,0 ,30 ,105 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,1062 ,1644389 ,400577 ,0 
香港永明金融,0 ,0 ,0 ,445790 ,223567366 ,6136557 ,4560807 
瑞士再保險 (亞洲),0 ,0 ,0 ,0 ,0 ,0 ,0 
泰禾人壽,0 ,0 ,0 ,116059 ,35562334 ,406 ,3038066 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,0 ,0 ,0 ,28191 ,192994239 ,111415 ,348302 
Utmost Worldwide,0 ,0 ,0 ,19408 ,10597030 ,8448 ,425483 
立橋人壽,0 ,0 ,0 ,830 ,236039 ,0 ,94476 
萬通保險,9102 ,0 ,12274 ,400482 ,168064773 ,272503 ,5059406 
眾安人壽,0 ,0 ,0 ,1687 ,1442217 ,0 ,998 
Zurich Assurance,0 ,0 ,0 ,38222 ,20661891 ,0 ,176576 
Zurich International,0 ,0 ,0 ,59274 ,48724083 ,2443 ,1031874 
Zurich Life,0 ,0 ,0 ,39470 ,12826026 ,0 ,223220 
蘇黎世保險（香港 ）,0 ,0 ,0 ,13 ,62846 ,0 ,86 
市場總額,205933 ,0 ,1177865 ,14640781 ,8108647639 ,39890437 ,330408466 
