﻿汽車類別,承保範圍,毛保費-港幣千元,淨保費-港幣千元,滿期保費淨額-港幣千元,須付的佣金毛額-港幣千元,須付的佣金淨額-港幣千元,已償付申索毛額-港幣千元,已償付申索淨額-港幣千元,已承付申索淨額-港幣千元,未過期風險調整-港幣千元,管理開支-港幣千元,承保利潤 / (虧損)-港幣千元,保額-港幣千元,承保車輛數目
私家車,綜合,857684 ,653297 ,639925 ,236818 ,168757 ,501607 ,346258 ,435834 ,316 ,119218 ,(84200),49808044 ,139707 
私家車,第三者,307508 ,219725 ,229574 ,83701 ,61527 ,178683 ,144922 ,140679 ,(759),45641 ,(17514),不適用,161761 
貨車,綜合,315176 ,268478 ,265823 ,93823 ,78507 ,149709 ,127822 ,158439 ,90 ,35884 ,(7097),12453837 ,31746 
貨車,第三者,127137 ,110646 ,107824 ,36468 ,32629 ,144494 ,119137 ,92724 ,(318),13699 ,(30910),不適用,32299 
拖拉機,綜合,30846 ,28415 ,27341 ,11704 ,10938 ,14349 ,13751 ,10197 ,(2),2317 ,3891 ,2086193 ,3573 
拖拉機,第三者,18569 ,16795 ,15675 ,6130 ,5612 ,11188 ,10368 ,2930 ,70 ,1292 ,5771 ,不適用,4841 
的士,綜合,91320 ,80897 ,72016 ,5784 ,5066 ,38151 ,29753 ,60509 ,412 ,9147 ,(3118),723178 ,3532 
的士,第三者,116564 ,97776 ,110174 ,8059 ,5783 ,106980 ,89250 ,97981 ,(18),10607 ,(4179),不適用,6039 
公共小型巴士-綠色,綜合,8903 ,7961 ,6164 ,297 ,251 ,271 ,168 ,3926 ,36 ,702 ,1249 ,78836 ,159 
公共小型巴士-綠色,第三者,49758 ,43351 ,44142 ,2816 ,2354 ,26569 ,21426 ,29783 ,(82),4074 ,8013 ,不適用,1484 
公共小型巴士-紅色,綜合,2568 ,2364 ,2702 ,197 ,194 ,3412 ,2927 ,932 ,0 ,212 ,1364 ,16500 ,45 
公共小型巴士-紅色,第三者,22242 ,20541 ,19254 ,1540 ,1512 ,12044 ,11372 ,20424 ,0 ,2053 ,(4735),不適用,526 
私營小型巴士及非特許經營巴士,綜合,14947 ,13398 ,16060 ,3263 ,3055 ,6687 ,5769 ,4389 ,24 ,1687 ,6905 ,1143236 ,1935 
私營小型巴士及非特許經營巴士,第三者,33689 ,30616 ,27632 ,5548 ,5242 ,29710 ,27106 ,38349 ,(94),3348 ,(19213),不適用,5116 
電單車,綜合,925 ,714 ,766 ,76 ,45 ,137 ,99 ,221 ,0 ,262 ,238 ,20873 ,190 
電單車,第三者,37245 ,30402 ,32490 ,10612 ,9177 ,8502 ,6373 ,10503 ,0 ,6911 ,5899 ,不適用,32293 
其他,綜合,15245 ,13810 ,14504 ,3942 ,3859 ,8120 ,7255 ,10811 ,1 ,1689 ,(1856),774853 ,1362 
其他,第三者,50528 ,24569 ,23948 ,8612 ,1283 ,46641 ,14613 ,15400 ,21 ,6945 ,299 ,不適用,17972 
總額,所有承保範圍,2100854 ,1663755 ,1656014 ,519390 ,395791 ,1287254 ,978369 ,1134031 ,(303),265688 ,(139193),67105550 ,444580 
