﻿業務類別,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元),承保利潤 / (虧損)-(港幣千元)
意外及健康,1069871 ,843971 ,772821 ,212465 ,145299 ,494347 ,380280 ,587148 ,99 ,54376 ,(14101)
汽車 - 損壞及法律責任,1421051 ,1298512 ,1182750 ,616615 ,570287 ,524166 ,467809 ,624860 ,(73),46510 ,(58834)
飛機 - 損壞及法律責任,40500 ,8987 ,17703 ,9457 ,4205 ,34233 ,33472 ,43176 ,0 ,1475 ,(31153)
船舶 - 損壞及法律責任,601732 ,373234 ,337439 ,83816 ,57623 ,322623 ,199879 ,238249 ,(951),27117 ,15401 
貨運,590191 ,291406 ,296105 ,106319 ,43918 ,293368 ,188635 ,182976 ,(41),50912 ,18340 
財產損壞,5729400 ,2700727 ,2509820 ,806868 ,332946 ,1904747 ,902350 ,1614378 ,(2517),327693 ,237320 
一般法律責任,1660733 ,1045228 ,1061432 ,271881 ,170741 ,944460 ,767444 ,643959 ,(6598),134191 ,119139 
金錢損失,1022637 ,604858 ,501190 ,213311 ,90093 ,481046 ,147089 ,364037 ,21 ,163498 ,(116459)
非比例協約再保險,180651 ,156670 ,125644 ,13381 ,11381 ,83377 ,66518 ,74317 ,4107 ,5759 ,30080 
比例協約再保險,571637 ,466885 ,369316 ,98285 ,84760 ,294735 ,236496 ,292447 ,428 ,19005 ,(27324)
總額,12888403 ,7790478 ,7174220 ,2432398 ,1511253 ,5377102 ,3389972 ,4665547 ,(5525),830536 ,172409 
