﻿業務類別,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元),承保利潤 / (虧損)-(港幣千元)
意外及健康-醫療,4393252 ,3535006 ,2367205 ,333936 ,205787 ,2208131 ,1764697 ,1920159 ,1438 ,316796 ,(76975)
意外及健康-非醫療,687920 ,518295 ,495997 ,217088 ,139111 ,225109 ,174663 ,171561 ,0 ,111282 ,74043 
汽車 - 損壞及法律責任-綜合,657564 ,525395 ,526834 ,179808 ,135157 ,375518 ,287228 ,314393 ,(4193),84709 ,(3232)
汽車 - 損壞及法律責任-第三者,382966 ,304232 ,291699 ,84919 ,63758 ,250608 ,204444 ,211286 ,(1197),45462 ,(27610)
飛機 - 損壞及法律責任,15122 ,761 ,780 ,516 ,(252),359 ,84 ,78 ,0 ,1657 ,(703)
船舶 - 損壞及法律責任-船體及機器,105225 ,66115 ,46870 ,18883 ,10203 ,37282 ,19271 ,15113 ,(3),7977 ,13580 
船舶 - 損壞及法律責任-船舶法律責任-本地船隻責任,10979 ,6912 ,8110 ,2210 ,1124 ,3529 ,2422 ,2044 ,0 ,1780 ,3162 
船舶 - 損壞及法律責任-船舶法律責任-承運人責任,17008 ,11559 ,10906 ,3284 ,2029 ,5720 ,4511 ,15171 ,(1),1955 ,(8248)
船舶 - 損壞及法律責任-船舶法律責任-船東責任保賠,1123082 ,399354 ,83508 ,35275 ,26291 ,184242 ,70956 ,65534 ,959 ,41896 ,(51172)
船舶 - 損壞及法律責任-船舶法律責任-其他,1150 ,553 ,736 ,219 ,42 ,605 ,602 ,5004 ,0 ,201 ,(4511)
貨運,193888 ,139733 ,127944 ,26908 ,18618 ,62766 ,29859 ,28158 ,3 ,26775 ,54390 
財產損壞-火災,867501 ,429234 ,412082 ,235365 ,132118 ,230018 ,76641 ,39359 ,(323),113477 ,127451 
財產損壞-工程,158834 ,43031 ,42370 ,26690 ,(75),30459 ,4193 ,(25659),0 ,19757 ,48347 
財產損壞-其他,147991 ,85083 ,79929 ,35644 ,24030 ,46709 ,22741 ,28845 ,0 ,22391 ,4663 
一般法律責任-僱員補償,1691897 ,1328092 ,1229536 ,289587 ,204085 ,1013805 ,672396 ,840199 ,2951 ,211165 ,(28864)
一般法律責任-業主立案法團責任,13237 ,10176 ,7086 ,2634 ,1866 ,2210 ,1557 ,2490 ,(1),1348 ,1383 
一般法律責任-其他,801586 ,454929 ,459632 ,150573 ,78879 ,302511 ,158123 ,249220 ,16668 ,129865 ,(15000)
金錢損失-按揭擔保,149220 ,88750 ,110821 ,45545 ,36907 ,(663),(665),(1329),0 ,23228 ,52015 
金錢損失-其他,237135 ,72723 ,98002 ,41562 ,(6560),50109 ,6547 ,45917 ,90 ,54320 ,4235 
總額,11655557 ,8019933 ,6400047 ,1730646 ,1073118 ,5029027 ,3500270 ,3927543 ,16391 ,1216041 ,166954 
