﻿保險公司名稱,財政年度終結日期,保單數目,保費 (年付)-(千元),保費 (整付)-(千元),淨負債-(千元)
友邦（香港）,30/11/2017,2765 ,3982 ,0 ,45861 
友邦（國際）,30/11/2017,35676 ,564393 ,1684 ,3875386 
American Family Life,31/12/2017,778 ,518 ,0 ,17340 
亞洲保險,31/12/2017,0 ,0 ,0 ,0 
忠意保險,31/12/2017,0 ,0 ,0 ,0 
英傑華,31/12/2017,0 ,0 ,0 ,0 
安盛保險（百慕達）,31/12/2017,128 ,191 ,0 ,67891 
安盛金融,31/12/2017,0 ,0 ,0 ,0 
AXA Life,31/12/2017,0 ,0 ,0 ,0 
安盛財富管理(香港),31/12/2017,0 ,0 ,0 ,0 
東亞人壽,31/12/2017,8389 ,297929 ,1067 ,1018498 
藍十字,31/12/2017,440 ,2161 ,0 ,116462 
中銀人壽,31/12/2017,14480 ,185793 ,0 ,70925 
Canada Life Assurance,31/12/2017,0 ,0 ,0 ,0 
Canada Life,31/12/2017,0 ,0 ,0 ,0 
中國人壽,31/12/2017,66140 ,7736914 ,0 ,19890255 
太壽香港,31/12/2017,0 ,0 ,0 ,0 
安達人壽,31/12/2017,578 ,5046 ,0 ,31663 
信諾環球人壽,31/12/2017,8365 ,37890 ,0 ,401209 
Desjardins Financial Security,31/12/2017,0 ,0 ,0 ,0 
英國友誠國際,31/12/2017,3 ,0 ,0 ,6894 
富通保險,31/12/2017,1239 ,42596 ,0 ,158983 
香港富邦人壽,31/12/2017,0 ,0 ,0 ,0 
富衛人壽,31/12/2017,3698 ,169956 ,0 ,720777 
忠意人壽,31/12/2017,0 ,0 ,0 ,0 
Generali Worldwide,31/12/2017,0 ,0 ,0 ,0 
恒生保險,31/12/2017,0 ,0 ,0 ,0 
香港人壽,31/12/2017,7047 ,281875 ,38306 ,1041750 
滙豐保險,31/12/2017,0 ,0 ,0 ,0 
滙豐人壽,31/12/2017,0 ,0 ,0 ,0 
利寶國際,31/12/2017,0 ,0 ,0 ,0 
宏利（國際）,31/12/2017,487 ,6235 ,0 ,14586 
Massachusetts Mutual,31/12/2017,0 ,0 ,0 ,0 
美國萬通亞洲,31/12/2017,53506 ,2453790 ,342854 ,10127699 
大都會人壽,31/12/2017,22945 ,212044 ,0 ,537239 
美商大都會人壽,31/12/2017,0 ,0 ,0 ,0 
Old Mutual International,31/12/2017,2 ,2 ,0 ,25 
Old Mutual Life,31/12/2017,0 ,0 ,0 ,0 
太平洋人壽,31/12/2017,0 ,0 ,0 ,0 
PLL,31/12/2017,5 ,0 ,0 ,5031 
美國信安,31/12/2017,0 ,0 ,0 ,0 
保誠保險,31/12/2017,116774 ,1191601 ,0 ,3900617 
Prudential (America),31/12/2017,0 ,0 ,0 ,0 
RL360°,31/12/2017,0 ,0 ,0 ,0 
RL360 Services,31/12/2017,1 ,0 ,0 ,68 
SCOTTISH WIDOWS LIMITED,31/12/2017,121 ,0 ,0 ,78044 
先施人壽,28/02/2017,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2017,0 ,0 ,0 ,0 
標準亞洲,31/12/2017,0 ,0 ,0 ,0 
香港永明金融,31/12/2017,0 ,0 ,0 ,0 
泰禾人壽,31/12/2017,0 ,0 ,0 ,0 
全美（百慕達）,31/12/2017,3 ,0 ,0 ,3201 
Zurich Assurance,31/12/2017,0 ,0 ,0 ,0 
Zurich International,31/12/2017,0 ,0 ,0 ,0 
Zurich Life,31/12/2017,3 ,0 ,0 ,7565 
市場總額,市場總額,343573 ,13192916 ,383911 ,42137969 
