﻿承保年度,每個發展年度的已償付申索淨額-2008-百萬元,每個發展年度的已償付申索淨額-2009-百萬元,每個發展年度的已償付申索淨額-2010-百萬元,每個發展年度的已償付申索淨額-2011-百萬元,每個發展年度的已償付申索淨額-2012-百萬元,每個發展年度的已償付申索淨額-2013-百萬元,每個發展年度的已償付申索淨額-2014-百萬元,每個發展年度的已償付申索淨額-2015-百萬元,每個發展年度的已償付申索淨額-2016-百萬元,每個發展年度的已償付申索淨額-2017-百萬元,每個發展年度的已償付申索淨額-2018-百萬元,每個發展年度的已償付申索淨額-2019-百萬元
以前各年度,0.0 ,4.2 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2008,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2009,不適用,0.0 ,0.1 ,0.4 ,0.5 ,0.1 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2010,不適用,不適用,0.3 ,0.1 ,1.1 ,0.7 ,0.2 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2011,不適用,不適用,不適用,0.0 ,0.8 ,0.7 ,1.3 ,0.0 ,0.1 ,0.0 ,0.0 ,0.0 
2012,不適用,不適用,不適用,不適用,0.0 ,3.5 ,0.8 ,0.1 ,0.2 ,0.0 ,0.0 ,0.0 
2013,不適用,不適用,不適用,不適用,不適用,0.0 ,0.0 ,0.5 ,0.6 ,0.1 ,0.1 ,0.0 
2014,不適用,不適用,不適用,不適用,不適用,不適用,0.0 ,2.5 ,0.4 ,0.3 ,0.2 ,0.2 
2015,不適用,不適用,不適用,不適用,不適用,不適用,不適用,3.2 ,0.4 ,0.7 ,0.3 ,2.2 
2016,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,0.0 ,0.0 ,0.1 ,0.5 
2017,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,0.0 ,19.4 ,8.5 
2018,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,6.7 ,5.9 
2019,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,0.4 
總額,0.0 ,4.2 ,0.4 ,0.5 ,2.4 ,5.0 ,2.3 ,6.3 ,1.7 ,1.1 ,26.8 ,17.7 
