﻿保險公司名稱,銷售渠道-(a) 代理 (不包括銀行)-整付保費收入-(千港元),銷售渠道-(a) 代理 (不包括銀行)-年度化保費-(千港元),銷售渠道-(b) 銀行-整付保費收入-(千港元),銷售渠道-(b) 銀行-年度化保費-(千港元),銷售渠道-(c) 經紀-整付保費收入-(千港元),銷售渠道-(c) 經紀-年度化保費-(千港元),銷售渠道-(d) 直接-整付保費收入-(千港元),銷售渠道-(d) 直接-年度化保費-(千港元),銷售渠道-(e) 其他-整付保費收入-(千港元),銷售渠道-(e) 其他-年度化保費-(千港元),銷售渠道-(f) 總額 (a) + (b) + (c) + (d) + (e)-整付保費收入-(千港元),銷售渠道-(f) 總額 (a) + (b) + (c) + (d) + (e)-年度化保費-(千港元)
友邦（香港）,0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
友邦（國際）,8002129 ,7070035 ,1832468 ,728125 ,4539584 ,4461061 ,0 ,56 ,0 ,0 ,14374181 ,12259277 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,24 ,0 ,24 ,0 
英傑華,0 ,0 ,0 ,0 ,0 ,0 ,0 ,366 ,0 ,0 ,0 ,366 
安盛保險（百慕達）,429120 ,1827420 ,0 ,0 ,493228 ,490837 ,0 ,0 ,0 ,0 ,922348 ,2318257 
安盛金融,0 ,105 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,105 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理(香港),7972 ,8362 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7972 ,8362 
東亞人壽,0 ,0 ,1085 ,1250747 ,0 ,0 ,0 ,0 ,0 ,0 ,1085 ,1250747 
藍十字,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀人壽,36181 ,370448 ,675186 ,6855255 ,203895 ,402855 ,0 ,119740 ,0 ,0 ,915262 ,7748298 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國人壽,0 ,563076 ,100 ,9427581 ,0 ,1482633 ,0 ,40262 ,0 ,0 ,100 ,11513552 
太壽香港,0 ,709494 ,0 ,671619 ,0 ,2192209 ,0 ,0 ,0 ,0 ,0 ,3573322 
安達人壽,20949 ,227023 ,0 ,0 ,199 ,62377 ,0 ,0 ,0 ,0 ,21148 ,289400 
信諾環球人壽,0 ,0 ,0 ,0 ,0 ,8625 ,12730 ,53255 ,0 ,0 ,12730 ,61880 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
英國友誠國際,0 ,0 ,0 ,0 ,229509 ,3988 ,0 ,0 ,0 ,0 ,229509 ,3988 
富通保險,107739 ,602845 ,0 ,0 ,143626 ,723765 ,0 ,0 ,0 ,0 ,251365 ,1326610 
香港富邦人壽,0 ,0 ,0 ,144665 ,0 ,454023 ,0 ,4 ,0 ,350 ,0 ,599042 
富衛人壽,387000 ,623620 ,1376822 ,227461 ,795601 ,474992 ,304019 ,209400 ,0 ,1364 ,2863442 ,1536837 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,0 ,83 ,0 ,0 ,1065271 ,25987 ,0 ,0 ,0 ,0 ,1065271 ,26070 
Generali Worldwide,0 ,0 ,0 ,0 ,2991 ,0 ,0 ,0 ,0 ,0 ,2991 ,0 
恒生保險,0 ,0 ,2418368 ,3748299 ,0 ,0 ,0 ,35796 ,0 ,0 ,2418368 ,3784095 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港年金公司,0 ,0 ,2900 ,0 ,0 ,0 ,250 ,0 ,0 ,0 ,3150 ,0 
香港人壽,0 ,0 ,110357 ,345917 ,0 ,0 ,0 ,0 ,0 ,0 ,110357 ,345917 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
滙豐人壽,0 ,0 ,2230172 ,13152696 ,667836 ,3660 ,0 ,9721 ,0 ,0 ,2898008 ,13166077 
利寶國際,0 ,14 ,0 ,0 ,17300 ,675 ,0 ,11 ,0 ,0 ,17300 ,700 
宏利（國際）,7684271 ,1702256 ,1083103 ,514167 ,1190529 ,199148 ,0 ,0 ,0 ,0 ,9957903 ,2415571 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國萬通亞洲,339077 ,369456 ,36207 ,2437 ,14069 ,212958 ,0 ,0 ,15 ,9 ,389368 ,584860 
大都會人壽,4711 ,163168 ,0 ,(190),0 ,208012 ,0 ,70732 ,0 ,0 ,4711 ,441722 
美商大都會人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,335670 ,0 ,0 ,0 ,0 ,0 ,335670 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,0 ,411 ,0 ,0 ,0 ,1122 ,0 ,0 ,0 ,0 ,0 ,1533 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保誠保險,2113943 ,9122731 ,161831 ,2388035 ,324704 ,492633 ,0 ,0 ,0 ,0 ,2600478 ,12003399 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,337942 ,0 ,11 ,0 ,0 ,0 ,337953 ,0 
標準亞洲,0 ,0 ,0 ,0 ,34170 ,2144 ,0 ,0 ,0 ,0 ,34170 ,2144 
香港永明金融,958415 ,504966 ,0 ,0 ,925154 ,133139 ,0 ,0 ,0 ,0 ,1883569 ,638105 
泰禾人壽,505 ,93606 ,9 ,591906 ,0 ,427657 ,0 ,0 ,0 ,0 ,514 ,1113169 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,0 ,0 ,0 ,0 ,1966396 ,60260 ,0 ,0 ,0 ,0 ,1966396 ,60260 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,37 ,9118 ,38369 ,0 ,0 ,0 ,0 ,9118 ,38406 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
市場總額,20092012 ,23959119 ,9928608 ,40048757 ,13296792 ,12563129 ,317010 ,539343 ,39 ,1723 ,43634461 ,77112071 
