﻿意外年度,在每個發展年度末的未決申索準備金淨額-2008-百萬元,在每個發展年度末的未決申索準備金淨額-2009-百萬元,在每個發展年度末的未決申索準備金淨額-2010-百萬元,在每個發展年度末的未決申索準備金淨額-2011-百萬元,在每個發展年度末的未決申索準備金淨額-2012-百萬元,在每個發展年度末的未決申索準備金淨額-2013-百萬元,在每個發展年度末的未決申索準備金淨額-2014-百萬元,在每個發展年度末的未決申索準備金淨額-2015-百萬元,在每個發展年度末的未決申索準備金淨額-2016-百萬元,在每個發展年度末的未決申索準備金淨額-2017-百萬元,在每個發展年度末的未決申索準備金淨額-2018-百萬元,在每個發展年度末的未決申索準備金淨額-2019-百萬元
以前各年度,118.5 ,53.8 ,35.1 ,20.5 ,15.6 ,11.0 ,7.8 ,7.0 ,5.8 ,5.9 ,5.6 ,3.4 
2008,822.5 ,63.7 ,24.9 ,17.7 ,9.1 ,8.4 ,3.8 ,1.4 ,1.3 ,1.8 ,0.1 ,0.1 
2009,不適用,794.3 ,55.9 ,16.9 ,8.1 ,6.2 ,3.8 ,3.0 ,3.6 ,1.0 ,0.9 ,1.0 
2010,不適用,不適用,826.1 ,51.9 ,20.5 ,7.8 ,3.9 ,4.5 ,0.6 ,0.1 ,0.1 ,0.0 
2011,不適用,不適用,不適用,951.6 ,57.7 ,18.7 ,9.6 ,11.6 ,2.3 ,1.5 ,0.7 ,0.7 
2012,不適用,不適用,不適用,不適用,1289.1 ,64.0 ,27.1 ,34.4 ,18.6 ,6.8 ,4.4 ,2.9 
2013,不適用,不適用,不適用,不適用,不適用,1339.6 ,144.8 ,74.4 ,35.8 ,17.2 ,3.6 ,3.6 
2014,不適用,不適用,不適用,不適用,不適用,不適用,1199.3 ,218.5 ,82.6 ,54.9 ,27.6 ,10.9 
2015,不適用,不適用,不適用,不適用,不適用,不適用,不適用,2008.2 ,1086.3 ,901.9 ,48.0 ,17.2 
2016,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,1239.5 ,261.4 ,79.9 ,40.9 
2017,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,1396.2 ,321.5 ,70.5 
2018,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,1554.6 ,316.8 
2019,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,1831.1 
總額,941.0 ,911.8 ,942.0 ,1058.6 ,1400.1 ,1455.7 ,1400.1 ,2363.0 ,2476.4 ,2648.7 ,2047.0 ,2299.1 
