﻿業務類別,已承付申索淨額比率-2015-%,已承付申索淨額比率-2016-%,已承付申索淨額比率-2017-%,已承付申索淨額比率-2018-%,已承付申索淨額比率-2019-%
意外及健康,72.2 ,70.4 ,70.4 ,70.4 ,70.2 
汽車,63.4 ,65.3 ,71.2 ,72.1 ,73.6 
飛機,50.0 ,100.0 ,44.2 ,43.2 ,47.4 
船舶-法定,32.8 ,30.0 ,18.1 ,89.8 ,111.5 
船舶-其他,95.5 ,41.9 ,53.8 ,86.1 ,56.3 
貨運,13.6 ,24.3 ,19.5 ,28.8 ,35.5 
財產損壞,24.7 ,20.4 ,28.2 ,49.5 ,37.0 
一般法律責任-法定-僱員補償,76.7 ,77.3 ,73.4 ,49.7 ,67.1 
一般法律責任-法定-業主立案法團責任*,不適用,不適用,19.7 ,11.7 ,28.6 
一般法律責任-其他,37.0 ,34.1 ,31.7 ,35.0 ,33.6 
金錢損失,37.1 ,21.2 ,13.5 ,23.7 ,25.0 
整體,63.7 ,60.4 ,60.9 ,61.3 ,62.5 
