﻿類別,業務種類,銷售渠道-(a) 代理 (不包括銀行)-保單數目-整付保費,銷售渠道-(a) 代理 (不包括銀行)-保單數目-非整付保費,銷售渠道-(b) 銀行-保單數目-整付保費,銷售渠道-(b) 銀行-保單數目-非整付保費,銷售渠道-(c) 經紀-保單數目-整付保費,銷售渠道-(c) 經紀-保單數目-非整付保費,銷售渠道-(d) 直接-保單數目-整付保費,銷售渠道-(d) 直接-保單數目-非整付保費,銷售渠道-(e) 其他-保單數目-整付保費,銷售渠道-(e) 其他-保單數目-非整付保費,銷售渠道-總額 : (a) + (b) + (c) + (d) + (e)-保單數目-整付保費,銷售渠道-總額 : (a) + (b) + (c) + (d) + (e)-保單數目-非整付保費
A,(I) 年金除外的人壽保險-基本計劃,11106 ,507456 ,5202 ,103036 ,1550 ,32950 ,2882 ,50048 ,2 ,42 ,20742 ,693532 
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
A,(II) 年金,351 ,24029 ,291 ,45726 ,27 ,4706 ,1514 ,307 ,0 ,3 ,2183 ,74771 
A,類別 A 總額,11457 ,531485 ,5493 ,148762 ,1577 ,37656 ,4396 ,50355 ,2 ,45 ,22925 ,768303 
B,婚姻及出生,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,相連長期-基本計劃,14320 ,5338 ,0 ,(1),686 ,2221 ,0 ,0 ,0 ,0 ,15006 ,7558 
C,相連長期-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
C,類別 C 總額,14320 ,5338 ,0 ,(1),686 ,2221 ,0 ,0 ,0 ,0 ,15006 ,7558 
D,永久健康,0 ,7496 ,0 ,172 ,0 ,93 ,0 ,3312 ,0 ,0 ,0 ,11073 
E,聯合養老保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,資本贖回,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
總額,總額,25777 ,544319 ,5493 ,148933 ,2263 ,39970 ,4396 ,53667 ,2 ,45 ,37931 ,786934 
