﻿保險公司名稱,(1) 非投資相連個人業務 (類別 A)-保單數目,(1) 非投資相連個人業務 (類別 A)-保額-(千港元),(1) 非投資相連個人業務 (類別 A)-整付保費收入-(千港元),(1) 非投資相連個人業務 (類別 A)-非整付保費收入-(千港元),(2) 投資相連個人業務 (類別 C)-保單數目,(2) 投資相連個人業務 (類別 C)-保額-(千港元),(2) 投資相連個人業務 (類別 C)-整付保費收入-(千港元),(2) 投資相連個人業務 (類別 C)-非整付保費收入-(千港元)
友邦（香港）,166577 ,459233 ,0 ,112037 ,0 ,0 ,0 ,0 
友邦（國際）,2939007 ,1454747973 ,8566024 ,33011202 ,347649 ,164642470 ,1480017 ,1568904 
American Family Life,0,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,10 ,6206 ,0 ,6 ,0 ,0 ,0 ,0 
忠意保險,2415 ,13909856 ,5 ,13895 ,0 ,0 ,0 ,0 
英傑華,13744 ,4973481 ,0 ,120904 ,17889 ,4209623 ,0 ,105613 
安盛保險（百慕達）,781263 ,443147144 ,261169 ,6845881 ,109821 ,48495218 ,138321 ,593692 
安盛金融,381074 ,153630037 ,0 ,2057572 ,0 ,0 ,0 ,0 
AXA Life,4 ,810 ,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理(香港),856 ,795749 ,0 ,2707 ,33417 ,18153721 ,6158 ,319894 
東亞人壽,40140 ,13534042 ,762 ,2221994 ,9 ,2441 ,0 ,168 
藍十字,10707 ,1977424 ,0 ,12979 ,0 ,0 ,0 ,0 
中銀人壽,383600 ,149342285 ,577630 ,11213764 ,1525 ,882489 ,0 ,7901 
Canada Life Assurance,11637 ,8854375 ,16809 ,32470 ,0 ,0 ,0 ,0 
中國人壽,527830 ,259336754 ,100 ,20050535 ,102 ,53610 ,0 ,379 
太壽香港,3613 ,18524504 ,0 ,3837910 ,0 ,0 ,0 ,0 
安達人壽,159231 ,75986565 ,14155 ,1279945 ,20051 ,8003337 ,7068 ,141649 
信諾環球人壽,60038 ,2501243 ,8303 ,144331 ,30787 ,26215829 ,382 ,233442 
Desjardins Financial Security,2844 ,1678708 ,0 ,11194 ,0 ,0 ,0 ,0 
英國友誠國際,4838 ,12955384 ,0 ,22783 ,55059 ,25089738 ,276376 ,483392 
富通保險,422626 ,157116068 ,163204 ,2435027 ,58006 ,19609416 ,31346 ,554426 
香港富邦人壽,3060 ,2020381 ,0 ,556868 ,0 ,0 ,0 ,0 
富衛人壽,331972 ,194751365 ,2102046 ,3451702 ,19637 ,8516288 ,12607 ,211217 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,1055 ,8706431 ,700831 ,8380 ,0 ,0 ,0 ,0 
Generali Worldwide,0 ,0 ,0 ,0 ,24173 ,13160156 ,9712 ,453472 
恒生保險,686653 ,199841293 ,1835378 ,7499693 ,340 ,122768 ,0 ,1698 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港年金公司,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港人壽,81416 ,27326306 ,95731 ,606470 ,62 ,14144 ,0 ,244 
滙豐保險,1194 ,881350 ,0 ,4425 ,0 ,0 ,0 ,0 
滙豐人壽,466183 ,492018022 ,2444874 ,19547004 ,53463 ,38301273 ,(500),94689 
利寶國際,1581 ,3836156 ,15400 ,5211 ,0 ,0 ,0 ,0 
宏利（國際）,1155982 ,571666156 ,1555804 ,10410988 ,180903 ,60194139 ,5127185 ,767049 
Massachusetts Mutual,139 ,171618 ,0 ,2760 ,0 ,0 ,0 ,0 
美國萬通亞洲,337478 ,147040256 ,256779 ,2504992 ,34818 ,9543375 ,10895 ,222753 
大都會人壽,94582 ,27784947 ,24608 ,1135930 ,1835 ,1891233 ,27 ,21468 
美商大都會人壽,52871 ,6391834 ,103 ,127122 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,13130 ,16502581 ,345816 ,142781 
Old Mutual Life,0 ,0 ,0 ,0 ,121 ,0 ,0 ,51 
太平洋人壽,5900 ,7508229 ,0 ,15793 ,0 ,0 ,0 ,0 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,37 ,26878 ,0 ,56 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保誠保險,1926903 ,1400572624 ,1563669 ,36467715 ,167415 ,80068882 ,130400 ,1007348 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,788 ,371644 ,0 ,1760 
RL360 Services,1 ,5 ,0 ,0 ,2133 ,2163940 ,47 ,4541 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,209 ,89637 ,0 ,812 ,284 ,74025 ,0 ,0 
先施人壽,30 ,105 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,343 ,574156 ,258832 ,0 
標準亞洲,2107 ,2142137 ,0 ,4909 ,43817 ,11726603 ,23485 ,372889 
香港永明金融,351282 ,173474507 ,789540 ,1946219 ,60332 ,17069567 ,707201 ,342688 
泰禾人壽,114521 ,28847914 ,62 ,1397142 ,581 ,503578 ,210 ,3361 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,31127 ,201110605 ,1773310 ,360918 ,45 ,56484 ,0 ,179 
Zurich Assurance,43169 ,23635886 ,0 ,133405 ,1600 ,637598 ,0 ,5526 
Zurich International,5407 ,19305276 ,0 ,28669 ,61003 ,31259942 ,10251 ,801209 
Zurich Life,28837 ,9187217 ,0 ,106967 ,16710 ,5186429 ,0 ,67975 
市場總額,11635750 ,6321814976 ,22766296 ,169751286 ,1357848 ,613296697 ,8575836 ,8532358 
