﻿業務類別,毛保費-2015-百萬元,毛保費-2016-百萬元,毛保費-2017-百萬元,毛保費-2018-百萬元,毛保費-2019-百萬元,淨保費-2015-百萬元,淨保費-2016-百萬元,淨保費-2017-百萬元,淨保費-2018-百萬元,淨保費-2019-百萬元
意外及健康,13599.6 ,13964.7 ,15669.3 ,17117.2 ,18343.9 ,10761.1 ,10884.4 ,12164.2 ,13550.9 ,14716.7 
汽車,5295.3 ,5483.5 ,5907.1 ,5983.0 ,6284.9 ,4428.7 ,4603.1 ,4956.1 ,4509.6 ,5262.8 
飛機,17.4 ,83.0 ,150.7 ,155.1 ,161.8 ,5.0 ,18.7 ,44.4 ,45.5 ,56.8 
船舶,2456.8 ,2335.8 ,2362.4 ,2441.4 ,2411.6 ,1655.7 ,1316.4 ,1102.7 ,1195.8 ,1152.1 
貨運,1492.8 ,1337.9 ,1468.3 ,1562.8 ,1551.8 ,944.7 ,854.3 ,917.5 ,1003.3 ,918.9 
財產損壞,8683.0 ,8284.4 ,8599.2 ,9066.7 ,10307.7 ,4105.1 ,4280.9 ,4352.9 ,4312.3 ,4729.3 
一般法律責任,11090.4 ,10917.3 ,10705.9 ,13097.5 ,12545.9 ,8315.7 ,7758.4 ,7473.5 ,7838.7 ,8528.2 
金錢損失,2740.8 ,2606.5 ,2790.9 ,3024.3 ,2992.0 ,1317.5 ,1309.9 ,1544.6 ,1709.7 ,1639.3 
非比例協約,184.1 ,169.0 ,176.6 ,153.4 ,180.5 ,173.0 ,158.7 ,160.5 ,139.1 ,153.4 
比例協約,422.9 ,352.5 ,426.6 ,499.4 ,654.5 ,382.5 ,304.9 ,359.5 ,428.5 ,546.5 
總額,45983.1 ,45534.6 ,48257.0 ,53100.8 ,55434.6 ,32089.0 ,31489.7 ,33075.9 ,34733.4 ,37704.0 
