﻿保險公司,財政年度終結日期,意外及健康-毛額-(千元),意外及健康-淨額-(千元),汽車-毛額-(千元),汽車-淨額-(千元),飛機-毛額-(千元),飛機-淨額-(千元),船舶-毛額-(千元),船舶-淨額-(千元),貨運-毛額-(千元),貨運-淨額-(千元),財產損壞-毛額-(千元),財產損壞-淨額-(千元),一般法律責任-法定業務-僱員補償-毛額-(千元),一般法律責任-法定業務-僱員補償-淨額-(千元),一般法律責任-法定業務-業主立案法團責任*-毛額-(千元),一般法律責任-法定業務-業主立案法團責任*-淨額-(千元),一般法律責任-其他業務-毛額-(千元),一般法律責任-其他業務-淨額-(千元),金錢損失-毛額-(千元),金錢損失-淨額-(千元),總額-毛額-(千元),總額-淨額-(千元)
農銀,31/12/2019,57 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,1461 ,244 ,3536 ,835 ,5924 ,5924 ,113 ,7 ,499 ,9 ,0 ,0 ,11590 ,7031 
美國安泰,31/12/2019,138802 ,138802 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,138802 ,138802 
友邦（香港）,31/12/2019,16648 ,16648 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1838 ,1838 ,243 ,243 ,0 ,0 ,756 ,756 ,0 ,0 ,19485 ,19485 
友邦（國際）,31/12/2019,1331585 ,1041401 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1331585 ,1041401 
美亞保險香港,31/12/2019,164176 ,78290 ,52696 ,25174 ,0 ,0 ,56 ,25 ,26604 ,4954 ,183386 ,37925 ,245167 ,133780 ,38 ,15 ,61002 ,28169 ,147317 ,64833 ,880442 ,373165 
AGCS SE,31/12/2019,3386 ,91 ,145316 ,339 ,208 ,156 ,761 ,760 ,961 ,674 ,32780 ,30779 ,42052 ,41836 ,0 ,0 ,111993 ,99434 ,434 ,434 ,337891 ,174503 
世聯保險,31/12/2019,15307 ,15305 ,135756 ,99211 ,0 ,0 ,(68),227 ,4687 ,4469 ,70640 ,56126 ,117213 ,106477 ,36 ,36 ,20163 ,19203 ,1994 ,1994 ,365728 ,303048 
安持按揭保險亞洲,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,389 ,55 ,389 ,55 
亞洲資本再保,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,31/12/2019,78883 ,50054 ,90556 ,46298 ,0 ,0 ,13642 ,2700 ,1984 ,1562 ,208663 ,18654 ,169459 ,141951 ,109 ,9 ,17817 ,3705 ,4254 ,416 ,585367 ,265349 
亞太財險,31/12/2019,2500 ,2228 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1087 ,274 ,0 ,0 ,0 ,0 ,82 ,51 ,0 ,0 ,3669 ,2553 
忠意保險,31/12/2019,327367 ,322499 ,119 ,119 ,0 ,0 ,7921 ,7921 ,7909 ,7909 ,59965 ,58686 ,125787 ,10144 ,0 ,0 ,8721 ,6976 ,1763 ,1763 ,539552 ,416017 
Gard P&I,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,149138 ,121776 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,149138 ,121776 
Skuld,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,117256 ,42283 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,117256 ,42283 
ACyC,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12695 ,3611 ,12695 ,3611 
Avo保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛保險（百慕達）,31/12/2019,0 ,0 ,10 ,6 ,0 ,0 ,0 ,0 ,52 ,52 ,409 ,255 ,14639 ,9842 ,0 ,0 ,260 ,252 ,0 ,0 ,15370 ,10407 
安盛金融,31/12/2019,827661 ,498264 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,827661 ,498264 
AXA CS,30/06/2019,0 ,0 ,0 ,0 ,0 ,0 ,3854 ,3345 ,24183 ,4933 ,118 ,25 ,0 ,0 ,0 ,0 ,1477 ,592 ,0 ,0 ,29632 ,8895 
安盛保險,31/12/2019,1451344 ,1086494 ,214701 ,214701 ,0 ,0 ,22857 ,16268 ,15353 ,13067 ,235742 ,147889 ,238048 ,237578 ,115 ,115 ,47803 ,41310 ,3696 ,1451 ,2229659 ,1758873 
AXA Life,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀集團保險,31/12/2019,529917 ,378875 ,242773 ,198960 ,0 ,0 ,11329 ,8750 ,4504 ,2847 ,36750 ,17553 ,321466 ,306723 ,0 ,0 ,42284 ,17219 ,95 ,(115),1189118 ,930812 
銀和再保,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
永和再保,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Berkley Insurance,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1557 ,1557 ,0 ,0 ,0 ,0 ,455 ,455 ,0 ,0 ,2012 ,2012 
巴郡保險,31/12/2019,207 ,41 ,605 ,121 ,0 ,0 ,0 ,0 ,4 ,1 ,1020 ,204 ,83507 ,16701 ,0 ,0 ,163 ,33 ,2707 ,541 ,88213 ,17642 
藍十字,31/12/2019,815514 ,797901 ,869 ,79 ,0 ,0 ,0 ,0 ,0 ,0 ,12476 ,7036 ,19714 ,19353 ,0 ,0 ,5376 ,5203 ,5202 ,5202 ,859151 ,834774 
Britannia P&I,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保柏,31/12/2019,2748202 ,2381943 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2748202 ,2381943 
加洲保險,31/03/2019,5175 ,2639 ,863 ,863 ,0 ,0 ,0 ,0 ,0 ,0 ,22 ,18 ,18234 ,15621 ,0 ,0 ,3373 ,36 ,159 ,159 ,27826 ,19336 
中廣核保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
其士,31/03/2019,3 ,3 ,457 ,433 ,0 ,0 ,0 ,0 ,25 ,7 ,11337 ,10451 ,56168 ,46742 ,0 ,0 ,1457 ,1387 ,0 ,0 ,69447 ,59023 
中國交銀保險,31/12/2019,15042 ,217 ,96 ,41 ,0 ,0 ,30 ,1 ,0 ,0 ,47951 ,771 ,16674 ,6063 ,0 ,0 ,6745 ,251 ,6 ,1 ,86544 ,7345 
招商局,31/12/2019,12415 ,11662 ,11001 ,11001 ,0 ,0 ,3007 ,376 ,334 ,263 ,7438 ,2191 ,9211 ,9021 ,0 ,0 ,1325 ,1298 ,0 ,0 ,44731 ,35812 
中海保險,31/12/2019,0 ,0 ,940 ,742 ,0 ,0 ,0 ,0 ,0 ,0 ,4669 ,28 ,157667 ,151962 ,0 ,0 ,2673 ,52 ,0 ,0 ,165949 ,152784 
中國太平洋,31/12/2019,400 ,373 ,22172 ,16025 ,1001 ,1 ,0 ,0 ,327 ,112 ,29048 ,1862 ,3014 ,2575 ,25 ,3 ,5652 ,741 ,0 ,0 ,61639 ,21692 
中國平安,31/12/2019,1061 ,523 ,161349 ,109243 ,0 ,0 ,2208 ,110 ,985 ,148 ,58704 ,8724 ,38993 ,38712 ,1438 ,106 ,17566 ,12178 ,0 ,0 ,282304 ,169744 
中國太平香港,31/12/2019,168302 ,157765 ,177107 ,176653 ,17604 ,1488 ,120552 ,52789 ,3601 ,1917 ,228305 ,27007 ,206904 ,168542 ,986 ,986 ,29038 ,15858 ,0 ,0 ,952399 ,603005 
創興,31/12/2019,149 ,86 ,(121),(117),0 ,0 ,0 ,0 ,120 ,103 ,887 ,368 ,8170 ,8163 ,0 ,0 ,569 ,569 ,0 ,0 ,9774 ,9172 
安達,31/12/2019,89411 ,28628 ,6 ,2 ,0 ,0 ,10708 ,10696 ,70166 ,25698 ,108992 ,42714 ,37356 ,31941 ,1 ,1 ,128723 ,100251 ,0 ,0 ,445363 ,239931 
信諾環球保險,31/12/2019,603056 ,595731 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,603056 ,595731 
招商永隆,31/12/2019,11968 ,10899 ,91015 ,64818 ,0 ,0 ,6029 ,1281 ,0 ,0 ,12041 ,2534 ,171753 ,161978 ,52 ,52 ,14470 ,7144 ,533 ,37 ,307861 ,248743 
中海油保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
COFACE,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,39508 ,(15390),39508 ,(15390)
合羣,31/12/2019,140 ,140 ,281 ,281 ,0 ,0 ,0 ,0 ,2 ,0 ,473 ,154 ,1286 ,1208 ,0 ,0 ,1639 ,1664 ,0 ,0 ,3821 ,3447 
大新保險(1976),31/12/2019,10741 ,4464 ,125686 ,51428 ,0 ,0 ,6 ,1 ,120 ,117 ,27169 ,4404 ,108876 ,53097 ,124 ,124 ,16473 ,7413 ,129 ,104 ,289324 ,121152 
East Point Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,56255 ,12768 ,56255 ,12768 
Factory Mutual,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6810 ,3072 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6810 ,3072 
富勤保險,31/12/2019,21356 ,21356 ,47978 ,35497 ,0 ,0 ,27969 ,15776 ,278 ,198 ,17112 ,2249 ,61658 ,58570 ,0 ,0 ,5216 ,2741 ,575 ,48 ,182142 ,136435 
第一美國業權,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,29 ,29 ,29 ,29 
富衛保險,31/12/2019,208307 ,43633 ,35956 ,32347 ,0 ,0 ,662 ,657 ,1690 ,1682 ,13263 ,2134 ,54958 ,53694 ,458 ,458 ,5171 ,4841 ,1 ,0 ,320466 ,139446 
法國敬邦,31/12/2019,0 ,0 ,488 ,340 ,0 ,0 ,122 ,122 ,0 ,0 ,0 ,0 ,6522 ,6480 ,0 ,0 ,0 ,0 ,0 ,0 ,7132 ,6942 
Gard M&E Ltd.,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,10155 ,6632 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10155 ,6632 
通用再保,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
恒生保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HDI,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3565 ,0 ,7100 ,3720 ,0 ,0 ,0 ,0 ,5271 ,491 ,951 ,1243 ,16887 ,5454 
按證保險公司,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2446 ,(1003),2446 ,(1003)
豐隆保險(亞洲),30/06/2019,32823 ,19191 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,45287 ,5794 ,10054 ,6013 ,0 ,0 ,3573 ,2223 ,115 ,11 ,91853 ,33233 
滙豐保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
利寶國際,31/12/2019,475133 ,464067 ,64071 ,63035 ,0 ,0 ,1192 ,1192 ,928 ,928 ,40631 ,9525 ,31509 ,30737 ,0 ,0 ,3752 ,3361 ,638 ,115 ,617854 ,572960 
LSMHK,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,260 ,260 ,4 ,4 ,6 ,6 ,0 ,0 ,0 ,0 ,24499 ,13063 ,0 ,0 ,24769 ,13333 
勞合社,31/12/2019,51059 ,44353 ,56977 ,46537 ,0 ,0 ,36179 ,29348 ,2230 ,1947 ,38971 ,31723 ,26 ,19 ,0 ,0 ,18003 ,13381 ,9554 ,6863 ,212999 ,174171 
London Steam-Ship,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,25619 ,2562 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25619 ,2562 
