﻿意外年度,每個發展年度的已償付申索毛額-2008-百萬元,每個發展年度的已償付申索毛額-2009-百萬元,每個發展年度的已償付申索毛額-2010-百萬元,每個發展年度的已償付申索毛額-2011-百萬元,每個發展年度的已償付申索毛額-2012-百萬元,每個發展年度的已償付申索毛額-2013-百萬元,每個發展年度的已償付申索毛額-2014-百萬元,每個發展年度的已償付申索毛額-2015-百萬元,每個發展年度的已償付申索毛額-2016-百萬元,每個發展年度的已償付申索毛額-2017-百萬元,每個發展年度的已償付申索毛額-2018-百萬元,每個發展年度的已償付申索毛額-2019-百萬元
以前各年度,141.5 ,165.3 ,52.5 ,66.3 ,13.9 ,3.7 ,13.5 ,2.5 ,(4.6),(4.7),3.3 ,3.2 
2008,92.4 ,392.7 ,137.7 ,45.7 ,37.7 ,(1.6),12.8 ,80.6 ,38.8 ,1.0 ,(15.1),(5.3)
2009,不適用,82.0 ,294.0 ,62.4 ,7.2 ,9.1 ,33.3 ,2.2 ,7.1 ,(27.4),4.2 ,53.3 
2010,不適用,不適用,35.9 ,25.7 ,11.4 ,2.7 ,0.6 ,0.0 ,35.9 ,0.9 ,0.0 ,0.0 
2011,不適用,不適用,不適用,51.7 ,57.9 ,80.8 ,16.5 ,7.0 ,30.4 ,5.8 ,0.3 ,0.6 
2012,不適用,不適用,不適用,不適用,67.1 ,94.6 ,94.7 ,9.9 ,46.9 ,4.5 ,1.4 ,0.0 
2013,不適用,不適用,不適用,不適用,不適用,62.1 ,106.9 ,28.5 ,23.2 ,8.5 ,0.7 ,0.6 
2014,不適用,不適用,不適用,不適用,不適用,不適用,87.4 ,251.7 ,158.7 ,12.4 ,6.7 ,29.9 
2015,不適用,不適用,不適用,不適用,不適用,不適用,不適用,86.6 ,199.5 ,151.5 ,38.1 ,14.5 
2016,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,239.5 ,94.1 ,65.8 ,25.6 
2017,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,30.8 ,174.4 ,20.0 
2018,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,70.8 ,120.4 
2019,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,56.7 
總額,233.9 ,640.0 ,520.1 ,251.8 ,195.2 ,251.4 ,365.7 ,469.0 ,775.4 ,277.4 ,350.6 ,319.5 
