﻿業務類別,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元),承保利潤 / (虧損)-(港幣千元)
意外及健康,12438354 ,9665954 ,8511600 ,1667606 ,1031622 ,7277111 ,5820573 ,5982651 ,2843 ,1265313 ,229171 
汽車 - 損壞及法律責任,4739816 ,4008222 ,3603153 ,1513413 ,1289338 ,2437495 ,1965363 ,2299324 ,6989 ,462430 ,(454928)
飛機 - 損壞及法律責任,98022 ,32390 ,21981 ,6228 ,1901 ,5414 ,843 ,9090 ,0 ,5537 ,5453 
船舶 - 損壞及法律責任,2021818 ,929766 ,826417 ,255529 ,172169 ,997254 ,565322 ,455273 ,653 ,143641 ,54681 
貨運,1119340 ,725220 ,686919 ,189088 ,120917 ,455615 ,218222 ,266398 ,(131),138294 ,161441 
財產損壞,6560128 ,3235248 ,3182777 ,1478462 ,841560 ,2288753 ,1012849 ,1891302 ,3853 ,733260 ,(287198)
一般法律責任,8313137 ,5861910 ,5804756 ,1501504 ,985779 ,4185648 ,3104515 ,3537961 ,21676 ,1194130 ,65210 
金錢損失,1944987 ,1016232 ,1021475 ,421442 ,143724 ,693468 ,354542 ,391082 ,(13289),340287 ,159671 
非比例協約再保險,152301 ,142493 ,115979 ,11483 ,11043 ,57616 ,55877 ,120444 ,115 ,5187 ,(20810)
比例協約再保險,433402 ,357603 ,234651 ,148247 ,133470 ,157024 ,142082 ,190526 ,1899 ,14571 ,(105815)
總額,37821305 ,25975038 ,24009708 ,7193002 ,4731523 ,18555398 ,13240188 ,15144051 ,24608 ,4302650 ,(193124)
