﻿保險公司名稱,非退休計劃團體業務 (類別 A 至 F 及 I)-保單數目,非退休計劃團體業務 (類別 A 至 F 及 I)-受保人數,非退休計劃團體業務 (類別 A 至 F 及 I)-整付保費收入-(千港元),非退休計劃團體業務 (類別 A 至 F 及 I)-非整付保費收入-(千港元),退休計劃團體業務 (類別 G 及 H)-計劃數目,退休計劃團體業務 (類別 G 及 H)-期末基金結餘-(千港元),退休計劃團體業務 (類別 G 及 H)-整付供款收入-(千港元),退休計劃團體業務 (類別 G 及 H)-非整付供款收入-(千港元)
友邦（香港）,4 ,7 ,0 ,15 ,80 ,10622885 ,1512523 ,759658 
友邦（國際）,5320 ,333522 ,0 ,1260957 ,3 ,23665 ,0 ,18872 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,372 ,42483 ,0 ,40618 ,0 ,0 ,0 ,0 
忠意保險,397 ,270844 ,0 ,152123 ,0 ,0 ,0 ,0 
英傑華,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛保險（百慕達）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛金融,853 ,80650 ,0 ,129280 ,0 ,0 ,0 ,0 
AXA Life,1 ,4 ,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理(香港),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
東亞人壽,69 ,9369 ,0 ,12255 ,0 ,0 ,0 ,0 
藍十字,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀人壽,41 ,16779 ,0 ,28371 ,1 ,80185 ,38133 ,4193 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國人壽,76 ,6657 ,0 ,21770 ,5409 ,8925558 ,810933 ,911400 
太壽香港,10 ,1164 ,0 ,1699 ,0 ,0 ,0 ,0 
安達人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
信諾環球人壽,65 ,15196 ,0 ,44763 ,0 ,0 ,0 ,0 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
英國友誠國際,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富通保險,35 ,1395 ,0 ,2462 ,0 ,0 ,0 ,0 
香港富邦人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富衛人壽,280 ,35224 ,0 ,26695 ,2428 ,3223447 ,81612 ,138518 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Worldwide,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
恒生保險,3 ,2080 ,0 ,2096 ,54 ,455835 ,0 ,15543 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港年金公司,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港人壽,33 ,6578 ,0 ,20141 ,0 ,0 ,0 ,0 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
滙豐人壽,5 ,33482 ,0 ,37117 ,151675 ,35403523 ,3804638 ,1837213 
利寶國際,705 ,24966 ,0 ,41396 ,0 ,0 ,0 ,0 
宏利（國際）,8313 ,202612 ,0 ,756445 ,136475 ,42472244 ,16502020 ,1949423 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國萬通亞洲,995 ,23370 ,0 ,52890 ,2207 ,153107 ,15949 ,21606 
大都會人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美商大都會人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,2 ,82 ,0 ,426 ,0 ,0 ,0 ,0 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,55980 ,12199967 ,1758319 ,576312 
保誠保險,253 ,14037 ,0 ,32169 ,66 ,5460315 ,0 ,769549 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
標準亞洲,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港永明金融,1072 ,72578 ,0 ,156854 ,92 ,1694695 ,0 ,30900 
泰禾人壽,12 ,17628 ,0 ,7691 ,0 ,0 ,0 ,0 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,308 ,80946 ,0 ,174616 ,38 ,114814 ,89 ,6263 
Zurich Life,1 ,11235 ,0 ,(4),0 ,0 ,0 ,0 
市場總額,19225 ,1302888 ,0 ,3002845 ,354508 ,120830240 ,24524216 ,7039450 
