﻿保險公司名稱,"(3) 其他個人業務 (類別 B, D, E 及 F)-保單數目","(3) 其他個人業務 (類別 B, D, E 及 F)-整付保費收入-(千港元)","(3) 其他個人業務 (類別 B, D, E 及 F)-非整付保費收入-(千港元)",個人業務總額 (1) + (2) + (3)-保單數目,個人業務總額 (1) + (2) + (3)-保額-(千港元),個人業務總額 (1) + (2) + (3)-整付保費收入-(千港元),個人業務總額 (1) + (2) + (3)-非整付保費收入-(千港元)
友邦（香港）,2841 ,0 ,1782 ,179667 ,494969 ,0 ,117059 
友邦（國際）,16865 ,0 ,72514 ,3079770 ,1326916341 ,7051425 ,29409379 
American Family Life,796 ,0 ,261 ,796 ,0 ,0 ,261 
亞洲保險,0 ,0 ,0 ,13 ,8303 ,0 ,4 
忠意保險,0 ,0 ,0 ,2648 ,14193253 ,98097 ,14206 
英傑華,0 ,0 ,0 ,37305 ,10093031 ,0 ,280103 
安盛保險（百慕達）,0 ,0 ,0 ,844525 ,436465200 ,757929 ,6866750 
安盛金融,0 ,0 ,0 ,392140 ,154995821 ,0 ,2159990 
AXA Life,0 ,0 ,0 ,4 ,810 ,0 ,3 
安盛財富管理(香港),0 ,0 ,0 ,37526 ,20236941 ,8064 ,353323 
東亞人壽,3618 ,0 ,17617 ,41765 ,11673513 ,2959 ,2439228 
藍十字,1 ,0 ,0 ,12331 ,2131119 ,0 ,17756 
中銀人壽,9677 ,0 ,45760 ,401525 ,135907171 ,1060240 ,9449666 
Canada Life Assurance,0 ,0 ,0 ,11853 ,8953677 ,18764 ,33032 
中國人壽,0 ,0 ,0 ,489040 ,223575715 ,999573 ,27000386 
太壽香港,0 ,0 ,0 ,1618 ,5425192 ,0 ,1138907 
安達人壽,461 ,0 ,955 ,179215 ,84594831 ,44629 ,1386142 
信諾環球人壽,9070 ,0 ,21745 ,101735 ,29705689 ,5333 ,392165 
大新人壽,0 ,0 ,0 ,117411 ,28283962 ,84995 ,813842 
Desjardins Financial Security,0 ,0 ,0 ,2939 ,1728101 ,0 ,11423 
英國友誠國際,0 ,0 ,0 ,64800 ,38309754 ,206140 ,614095 
富通保險,0 ,0 ,0 ,462759 ,168966357 ,120640 ,2378405 
香港富邦人壽,0 ,0 ,0 ,1691 ,890524 ,39505 ,332825 
富衛人壽,2926 ,0 ,9593 ,339536 ,184951979 ,3310913 ,2863487 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,0 ,0 ,0 ,507 ,1341955 ,40306 ,2407 
Generali Worldwide,0 ,0 ,0 ,27802 ,13572203 ,13087 ,532029 
恒生保險,0 ,0 ,0 ,690830 ,184294677 ,1260181 ,6311553 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港人壽,0 ,0 ,0 ,81564 ,25912148 ,382121 ,1255691 
滙豐保險,0 ,0 ,0 ,1380 ,1011100 ,0 ,4807 
滙豐人壽,0 ,0 ,0 ,505528 ,479417373 ,5153738 ,16920623 
利寶國際,0 ,0 ,0 ,1455 ,3457986 ,0 ,4762 
宏利（國際）,458 ,0 ,3057 ,1261362 ,581218381 ,4419545 ,10332745 
Massachusetts Mutual,0 ,0 ,0 ,146 ,186629 ,0 ,2681 
美國萬通亞洲,6583 ,0 ,5611 ,367099 ,152813020 ,203627 ,2436482 
大都會人壽,22699 ,0 ,101688 ,127912 ,25440673 ,113361 ,1598758 
美商大都會人壽,0 ,0 ,0 ,63097 ,6960523 ,91 ,158805 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,2 ,0 ,0 ,14615 ,16948546 ,309041 ,172604 
Old Mutual Life,0 ,0 ,0 ,131 ,0 ,0 ,57 
太平洋人壽,0 ,0 ,0 ,5877 ,7274008 ,0 ,15681 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,42 ,37644 ,0 ,67 
美國信安,0 ,0 ,0 ,0 ,0 ,0 ,0 
保誠保險,114601 ,0 ,376347 ,1989125 ,1238099400 ,3603739 ,32589177 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,887 ,397451 ,0 ,2265 
RL360 Services,0 ,0 ,0 ,2280 ,2284195 ,82 ,3295 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,1 ,0 ,2 ,660 ,203877 ,0 ,2490 
先施人壽,0 ,0 ,0 ,30 ,105 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,40 ,83359 ,76971 ,0 
標準亞洲,0 ,0 ,0 ,48223 ,13739065 ,16389 ,446387 
香港永明金融,0 ,0 ,0 ,395880 ,171897373 ,1125981 ,2116626 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,0 ,0 ,0 ,31922 ,191143724 ,1880425 ,355294 
Zurich Assurance,0 ,0 ,0 ,48308 ,25824358 ,0 ,148905 
Zurich International,0 ,0 ,0 ,70328 ,49308972 ,4503 ,904458 
Zurich Life,0 ,0 ,0 ,50122 ,15268609 ,0 ,185150 
市場總額,190599 ,0 ,656932 ,12589764 ,6096639607 ,32412394 ,164576236 
