﻿保險公司名稱,在岸 / 離岸-(a) 在岸-保單數目-整付保費,在岸 / 離岸-(a) 在岸-保單數目-非整付保費,在岸 / 離岸-(b) 離岸-保單數目-整付保費,在岸 / 離岸-(b) 離岸-保單數目-非整付保費,在岸 / 離岸-(c) 總額 (a) + (b)-保單數目-整付保費,在岸 / 離岸-(c) 總額 (a) + (b)-保單數目-非整付保費
友邦（香港）,0,0 ,0 ,0 ,0 ,0 
友邦（國際）,10823 ,146743 ,207 ,8690 ,11030 ,155433 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,0 ,0 ,0 ,0 ,0 ,0 
忠意保險,0 ,0 ,0 ,0 ,0 ,0 
安盛保險（百慕達）,2606 ,43833 ,41 ,6119 ,2647 ,49952 
安盛金融,0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理(香港),0 ,0 ,0 ,0 ,0 ,0 
東亞人壽,8 ,8413 ,0 ,507 ,8 ,8920 
藍十字,0 ,0 ,0 ,0 ,0 ,0 
微藍,2022 ,1332 ,0 ,0 ,2022 ,1332 
中銀人壽,104 ,42505 ,6 ,686 ,110 ,43191 
保泰人壽,0 ,6562 ,0 ,0 ,0 ,6562 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
中國人壽,0 ,47717 ,0 ,565 ,0 ,48282 
中再香港,0 ,0 ,0 ,0 ,0 ,0 
太壽香港,0 ,3440 ,0 ,547 ,0 ,3987 
安達人壽,242 ,8608 ,4 ,77 ,246 ,8685 
信諾環球人壽,0 ,2061 ,0 ,11 ,0 ,2072 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
英國友誠國際,24 ,176 ,0 ,0 ,24 ,176 
富通保險,841 ,29519 ,40 ,1073 ,881 ,30592 
香港富邦人壽,0 ,518 ,0 ,12 ,0 ,530 
富衛人壽保險,0 ,0 ,0 ,0 ,0 ,0 
富衛人壽（百慕達）,2942 ,35859 ,117 ,1994 ,3059 ,37853 
富衛人壽（香港）,0 ,4410 ,0 ,37 ,0 ,4447 
通用再保,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,0 ,1785 ,2 ,405 ,2 ,2190 
恒生保險,440 ,30636 ,93 ,445 ,533 ,31081 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
恒安標準人壽亞洲,64 ,2 ,0 ,0 ,64 ,2 
香港年金公司,1514 ,0 ,0 ,0 ,1514 ,0 
香港人壽,1208 ,2462 ,45 ,91 ,1253 ,2553 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 
滙豐人壽,38 ,42033 ,265 ,1866 ,303 ,43899 
利寶國際,0 ,85 ,0 ,0 ,0 ,85 
宏利（國際）,9834 ,153950 ,224 ,1309 ,10058 ,155259 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,0 ,213 ,0 ,0 ,0 ,213 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,0 ,0 
保誠保險,1819 ,72333 ,154 ,10633 ,1973 ,82966 
Quilter International,53 ,0 ,25 ,0 ,78 ,0 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,210 ,0 ,6 ,0 ,216 ,0 
香港永明金融,1367 ,25327 ,149 ,1174 ,1516 ,26501 
瑞士再保險 (亞洲),0 ,0 ,0 ,0 ,0 ,0 
泰禾人壽,0 ,4426 ,0 ,109 ,0 ,4535 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,5 ,116 ,4 ,2 ,9 ,118 
Utmost Worldwide,0 ,0 ,0 ,0 ,0 ,0 
立橋人壽,0 ,609 ,0 ,4 ,0 ,613 
萬通保險,376 ,32528 ,9 ,501 ,385 ,33029 
眾安人壽,0 ,1703 ,0 ,0 ,0 ,1703 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,109 ,0 ,51 ,0 ,160 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
蘇黎世保險（香港 ）,0 ,13 ,0 ,0 ,0 ,13 
市場總額,36540 ,750026 ,1391 ,36908 ,37931 ,786934 
