﻿保險人名稱,意外及健康-直接醫療業務-毛額-(港幣千元),意外及健康-直接醫療業務-淨額-(港幣千元),意外及健康-其他業務-毛額-(港幣千元),意外及健康-其他業務-淨額-(港幣千元),汽車 - 損壞及責任-直接綜合業務-毛額-(港幣千元),汽車 - 損壞及責任-直接綜合業務-淨額-(港幣千元),汽車 - 損壞及責任-直接第三者業務-毛額-(港幣千元),汽車 - 損壞及責任-直接第三者業務-淨額-(港幣千元),汽車 - 損壞及責任-其他業務-毛額-(港幣千元),汽車 - 損壞及責任-其他業務-淨額-(港幣千元),飛機 - 損壞及責任-毛額-(港幣千元),飛機 - 損壞及責任-淨額-(港幣千元)
農銀,7 ,4 ,1520 ,307 ,0 ,0 ,0 ,0 ,16680 ,1044 ,0 ,0 
友邦（香港）,0 ,0 ,29820 ,29819 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
友邦（國際）,1221885 ,989926 ,21311 ,20986 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美亞保險香港,0 ,0 ,337918 ,148442 ,41704 ,17352 ,52458 ,17736 ,51987 ,23425 ,0 ,0 
AGCS SE,0 ,0 ,4778 ,1368 ,219012 ,0 ,32532 ,0 ,0 ,0 ,1143 ,0 
世聯保險,4758 ,4758 ,73507 ,70546 ,220458 ,161930 ,23618 ,22794 ,0 ,0 ,511 ,449 
安持按揭保險亞洲,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲資本再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,94295 ,64900 ,80941 ,40288 ,46313 ,42564 ,78215 ,58658 ,56571 ,25639 ,3455 ,3455 
亞太財險,11306 ,3273 ,195 ,106 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意保險,282444 ,280620 ,542164 ,538181 ,634 ,624 ,32 ,32 ,0 ,0 ,0 ,0 
Gard AS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Skuld,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
ACyC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛保險（百慕達）,0 ,0 ,25 ,26 ,(16),(13),(6),(6),0 ,0 ,0 ,0 
安盛金融,1087852 ,668698 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA CS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛保險,1559105 ,1050483 ,403539 ,394904 ,402027 ,396441 ,44518 ,43845 ,311 ,307 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀集團保險,547495 ,379083 ,107776 ,99876 ,225384 ,219809 ,72027 ,70079 ,163891 ,163287 ,2409 ,2164 
銀和再保,0 ,0 ,1259 ,1251 ,0 ,0 ,0 ,0 ,6736 ,6720 ,0 ,0 
永和再保,0 ,0 ,1421 ,1409 ,0 ,0 ,0 ,0 ,1511 ,1499 ,0 ,0 
Berkley Insurance,0 ,0 ,2344 ,2344 ,0 ,0 ,0 ,0 ,3152 ,3022 ,0 ,0 
巴郡保險,0 ,0 ,22518 ,4441 ,141 ,29 ,9057 ,1774 ,0 ,0 ,0 ,0 
藍十字,859047 ,831525 ,248305 ,242128 ,1780 ,158 ,572 ,53 ,0 ,0 ,0 ,0 
保柏,3239716 ,2698071 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
加洲保險,11102 ,11102 ,1701 ,980 ,3016 ,2652 ,1493 ,1313 ,0 ,0 ,0 ,0 
加拿大保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中廣核保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
其士,0 ,0 ,78 ,31 ,83 ,77 ,381 ,353 ,6 ,6 ,0 ,0 
中國交銀保險,36614 ,1262 ,5348 ,2067 ,908 ,411 ,137 ,137 ,0 ,0 ,0 ,0 
招商局,9370 ,9370 ,36410 ,35804 ,12721 ,12086 ,10898 ,9929 ,0 ,0 ,0 ,0 
中海保險,0 ,0 ,0 ,0 ,1814 ,1648 ,263 ,238 ,0 ,0 ,0 ,0 
中國太平洋,1705 ,1641 ,1368 ,575 ,15962 ,14021 ,18211 ,16741 ,435 ,420 ,23684 ,1585 
中國平安,0 ,0 ,5902 ,3528 ,92359 ,67991 ,90331 ,66498 ,0 ,0 ,0 ,0 
中國太平香港,82553 ,80580 ,51843 ,41706 ,199167 ,192877 ,150146 ,130655 ,1214599 ,1214599 ,82349 ,6843 
創興,0 ,0 ,1226 ,796 ,1622 ,1180 ,285 ,238 ,1973 ,1973 ,0 ,0 
安達,74885 ,15552 ,259596 ,69921 ,14 ,(5),101 ,0 ,0 ,0 ,0 ,0 
信諾環球保險,491949 ,489225 ,117875 ,115704 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中海油保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
COFACE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
合羣,0 ,0 ,1388 ,1318 ,1098 ,926 ,545 ,460 ,0 ,0 ,0 ,0 
大新保險(1976),21300 ,1848 ,6410 ,2535 ,57198 ,33938 ,41831 ,23680 ,8 ,5 ,0 ,0 
East Point Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Factory Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富勤保險,27144 ,27144 ,2009 ,1402 ,26163 ,24765 ,16943 ,16037 ,14653 ,14653 ,0 ,0 
聯邦,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
第一美國業權,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FM Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富衛保險,202856 ,40009 ,46990 ,35963 ,32626 ,29457 ,14096 ,13120 ,0 ,0 ,0 ,0 
法國敬邦,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Gard M&E Ltd.,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
通用再保,0 ,0 ,378 ,331 ,0 ,0 ,0 ,0 ,125 ,97 ,0 ,0 
恒生保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,0 ,0 ,252830 ,126415 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HDI,0 ,0 ,48 ,0 ,0 ,0 ,0 ,0 ,2386 ,0 ,0 ,0 
香港按揭,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HK Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
豐隆保險(亞洲),23973 ,23973 ,48955 ,19716 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
工安,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
利寶國際,581698 ,576561 ,29504 ,6540 ,77318 ,72614 ,16590 ,15581 ,3382 ,3382 ,0 ,0 
LIUL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
LMIE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
勞合社,34734 ,30205 ,8880 ,7722 ,51006 ,45063 ,22682 ,20039 ,0 ,0 ,0 ,0 
London Steam-Ship,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan Int'l,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
閩信,453 ,453 ,57 ,35 ,8632 ,7189 ,3546 ,3000 ,0 ,0 ,0 ,0 
MSIG 保險,113718 ,108677 ,81300 ,75569 ,110775 ,105641 ,31924 ,30373 ,12585 ,12088 ,0 ,0 
Munich Re,0 ,0 ,77760 ,77760 ,0 ,0 ,0 ,0 ,30531 ,30531 ,0 ,0 
新印度,0 ,0 ,32 ,32 ,13552 ,13552 ,66407 ,64530 ,0 ,0 ,0 ,0 
太平洋保險,0 ,0 ,65 ,22 ,19674 ,17267 ,50608 ,44109 ,0 ,0 ,0 ,0 
寶豐,9762 ,6507 ,965 ,836 ,2226 ,1846 ,432 ,358 ,0 ,0 ,0 ,0 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,953 ,401 ,0 ,0 
鼎睿,0 ,0 ,(164),(764),0 ,0 ,0 ,0 ,47890 ,47890 ,27290 ,27290 
中國人保 (香港),0 ,0 ,180 ,127 ,10815 ,10168 ,2862 ,2861 ,4 ,4 ,0 ,0 
信孚保險,0 ,0 ,421 ,293 ,681 ,593 ,1551 ,1351 ,0 ,0 ,7413 ,288 
保誠財險,367041 ,343731 ,271544 ,220391 ,53988 ,49363 ,4726 ,4320 ,0 ,0 ,0 ,0 
昆士蘭保險(香港),8512 ,8512 ,143159 ,138623 ,11208 ,11032 ,4068 ,4004 ,0 ,0 ,0 ,0 
昆士蘭聯保,52310 ,52310 ,92179 ,89300 ,164057 ,161648 ,47111 ,46635 ,3 ,3 ,0 ,0 
昆士蘭按揭保險(亞洲),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Radian,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,29575 ,29570 ,0 ,0 ,0 ,0 ,93230 ,92665 ,0 ,0 
法國再保險,0 ,0 ,9827 ,9589 ,0 ,0 ,0 ,0 ,5214 ,5243 ,0 ,0 
Shipowners' Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中石化保險,0 ,0 ,24389 ,24389 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
日本財險(香港),54795 ,26796 ,19826 ,10656 ,6433 ,5156 ,7570 ,7072 ,1489 ,1482 ,0 ,0 
Sompo Japan Nipponkoa,0 ,0 ,1186 ,1186 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sompo Japan Nipponkoa Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,246165 ,0 ,60321 ,58949 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新鴻基,8680 ,8640 ,6731 ,36 ,2597 ,0 ,13500 ,0 ,0 ,0 ,0 ,0 
瑞再國際,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平再保險,0 ,0 ,53320 ,46473 ,0 ,0 ,0 ,0 ,5227 ,5198 ,2435 ,2360 
泰加,6 ,3 ,611 ,374 ,162578 ,145453 ,243573 ,215837 ,0 ,0 ,0 ,0 
東亞再保險,0 ,0 ,8446 ,8090 ,0 ,0 ,0 ,0 ,1782 ,1706 ,0 ,0 
東京海上火災（香港）,67471 ,65925 ,4852 ,4490 ,9313 ,8299 ,12305 ,8352 ,53 ,50 ,0 ,0 
Transatlantic Re,0 ,0 ,10 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
三聯,0 ,0 ,2208 ,292 ,38333 ,34575 ,94331 ,85092 ,0 ,0 ,0 ,0 
聯運保賠協會,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
德高,67 ,39 ,58 ,17 ,1304 ,675 ,2519 ,1303 ,0 ,0 ,0 ,0 
建安,0 ,0 ,13 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
聯合皇國保賠協會,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
聯合皇國保賠協會 (歐洲),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
立橋保險,636 ,318 ,2027 ,1019 ,25823 ,9031 ,36889 ,13569 ,0 ,0 ,0 ,0 
West of England,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
永隆,25452 ,25452 ,9307 ,5693 ,62947 ,53129 ,68886 ,52665 ,824 ,775 ,0 ,0 
XL Insurance,0 ,0 ,10127 ,3803 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘇黎世保險,151210 ,100378 ,388563 ,261763 ,231450 ,145487 ,112170 ,70629 ,101 ,61 ,0 ,0 
總額,11614071 ,9027554 ,4056975 ,3138102 ,2666898 ,2118699 ,1502934 ,1186044 ,1738292 ,1658175 ,150689 ,44434 
