﻿職業行業,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元),承保利潤 / (虧損)-(港幣千元),年薪-(港幣千元),合約價值-(港幣千元)
"1. 農業, 林木業及漁業",2960 ,2613 ,2684 ,732 ,621 ,2316 ,1814 ,(979),(17),220 ,2839 ,106388 ,不適用
2. 採礦及採石業,171 ,169 ,592 ,39 ,71 ,44 ,44 ,1048 ,0 ,23 ,(550),28997 ,不適用
3. 製造業,94525 ,85627 ,58950 ,20821 ,16687 ,28611 ,26536 ,24139 ,210 ,11621 ,6293 ,16440538 ,不適用
"4. 電力, 燃氣及水務業",6353 ,5363 ,3158 ,854 ,480 ,4615 ,2269 ,(4127),0 ,1192 ,5613 ,3964747 ,不適用
5a. 特別行業,172583 ,139910 ,153773 ,38633 ,25771 ,93009 ,80381 ,79756 ,334 ,28148 ,19764 ,16106836 ,不適用
5b. 建造業 - 按年薪,13508 ,12361 ,10349 ,3058 ,2992 ,4965 ,5067 ,10565 ,0 ,1175 ,(4383),904112 ,不適用
5c. 建造業 - 按合約價值,457532 ,298898 ,319062 ,38933 ,17647 ,431488 ,200914 ,432160 ,241 ,45234 ,(176220),不適用,67577510 
"6a. 批發, 零售及進出口貿易",217012 ,162200 ,134194 ,47344 ,29708 ,73499 ,61924 ,75557 ,935 ,36295 ,(8301),45740345 ,不適用
6b. 飲食及酒店業,152651 ,138698 ,122354 ,30110 ,26183 ,86320 ,67453 ,67217 ,(14),18093 ,10875 ,12386012 ,不適用
"7. 運輸, 倉庫及通訊業",183580 ,141949 ,110680 ,25507 ,14799 ,67872 ,56170 ,39919 ,(160),18746 ,37376 ,27243155 ,不適用
"8. 金融, 保險, 地產及商用服務業",246869 ,215233 ,164628 ,47283 ,39169 ,85550 ,63058 ,83716 ,1156 ,30979 ,9608 ,144735460 ,不適用
"9. 社區, 社會及個人服務業",129191 ,112191 ,135697 ,32651 ,26834 ,131621 ,104241 ,24190 ,243 ,17771 ,66659 ,26409907 ,不適用
10. 其他/未分類職業,14962 ,12880 ,13415 ,3622 ,3123 ,3895 ,2525 ,7038 ,23 ,1668 ,1563 ,2820052 ,不適用
總額,1691897 ,1328092 ,1229536 ,289587 ,204085 ,1013805 ,672396 ,840199 ,2951 ,211165 ,(28864),296886549 ,67577510 
