﻿意外年度,每個發展年度的已償付申索毛額-2008-百萬元,每個發展年度的已償付申索毛額-2009-百萬元,每個發展年度的已償付申索毛額-2010-百萬元,每個發展年度的已償付申索毛額-2011-百萬元,每個發展年度的已償付申索毛額-2012-百萬元,每個發展年度的已償付申索毛額-2013-百萬元,每個發展年度的已償付申索毛額-2014-百萬元,每個發展年度的已償付申索毛額-2015-百萬元,每個發展年度的已償付申索毛額-2016-百萬元,每個發展年度的已償付申索毛額-2017-百萬元,每個發展年度的已償付申索毛額-2018-百萬元,每個發展年度的已償付申索毛額-2019-百萬元
以前各年度,0.0 ,0.0 ,(0.1),0.0 ,(0.1),0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2008,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2009,不適用,0.0 ,0.0 ,0.0 ,0.2 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2010,不適用,不適用,0.0 ,0.0 ,0.2 ,4.1 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2011,不適用,不適用,不適用,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2012,不適用,不適用,不適用,不適用,0.1 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2013,不適用,不適用,不適用,不適用,不適用,0.0 ,0.9 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2014,不適用,不適用,不適用,不適用,不適用,不適用,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2015,不適用,不適用,不適用,不適用,不適用,不適用,不適用,0.1 ,3.7 ,0.0 ,1.0 ,0.3 
2016,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,0.0 ,3.1 ,2.4 ,0.5 
2017,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,0.4 ,43.7 ,0.5 
2018,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,11.4 ,10.0 
2019,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,1.6 
總額,0.0 ,0.0 ,(0.1),0.0 ,0.4 ,4.1 ,0.9 ,0.1 ,3.7 ,3.5 ,58.5 ,12.9 
