﻿類別,業務種類,銷售渠道-(a) 代理 (不包括銀行)-此期間收入帳內的可收取的整付保費-千港元,銷售渠道-(a) 代理 (不包括銀行)-年度化保費-千港元,銷售渠道-(b) 銀行-此期間收入帳內的可收取的整付保費-千港元,銷售渠道-(b) 銀行-年度化保費-千港元,銷售渠道-(c) 經紀-此期間收入帳內的可收取的整付保費-千港元,銷售渠道-(c) 經紀-年度化保費-千港元,銷售渠道-(d) 直接-此期間收入帳內的可收取的整付保費-千港元,銷售渠道-(d) 直接-年度化保費-千港元,銷售渠道-(e) 其他-此期間收入帳內的可收取的整付保費-千港元,銷售渠道-(e) 其他-年度化保費-千港元,銷售渠道-總額 : (a) + (b) + (c) + (d) + (e)-此期間收入帳內的可收取的整付保費-千港元,銷售渠道-總額 : (a) + (b) + (c) + (d) + (e)-年度化保費-千港元
A,(I) 年金除外的人壽保險-基本計劃,2267225 ,2158541 ,15704622 ,6684221 ,5150889 ,3033770 ,144151 ,358590 ,0 ,11 ,23266887 ,12235133 
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (醫療),0 ,120055 ,0 ,270 ,0 ,1420 ,0 ,90 ,0 ,0 ,0 ,121835 
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (非醫療),0 ,18697 ,0 ,220 ,0 ,291 ,0 ,578 ,0 ,0 ,0 ,19786 
A,(I) 年金除外的人壽保險-附加合約: 非意外及疾病,1716 ,73779 ,24 ,122 ,78 ,1263 ,0 ,0 ,0 ,0 ,1818 ,75164 
A,(II) 年金,46321 ,428618 ,2707 ,1012177 ,1276 ,58358 ,437875 ,35984 ,0 ,0 ,488179 ,1535137 
A,類別 A 總額,2315262 ,2799690 ,15707353 ,7697010 ,5152243 ,3095102 ,582026 ,395242 ,0 ,11 ,23756884 ,13987055 
B,婚姻及出生,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,相連長期-基本計劃,3986773 ,136985 ,3 ,0 ,379887 ,54954 ,0 ,0 ,0 ,0 ,4366663 ,191939 
C,相連長期-附加合約: 意外及疾病 (醫療),0 ,9973 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,9981 
C,相連長期-附加合約: 意外及疾病 (非醫療),0 ,1147 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1148 
C,相連長期-附加合約: 非意外及疾病,0 ,3074 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3074 
C,類別 C 總額,3986773 ,151179 ,3 ,0 ,379887 ,54963 ,0 ,0 ,0 ,0 ,4366663 ,206142 
D,永久健康,(11),888 ,0 ,0 ,0 ,71 ,0 ,10668 ,0 ,0 ,(11),11627 
E,聯合養老保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,資本贖回,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
總額,總額,6302024 ,2951757 ,15707356 ,7697010 ,5532130 ,3150136 ,582026 ,405910 ,0 ,11 ,28123536 ,14204824 
