﻿承保年度,每個發展年度的已償付申索淨額-2008-百萬元,每個發展年度的已償付申索淨額-2009-百萬元,每個發展年度的已償付申索淨額-2010-百萬元,每個發展年度的已償付申索淨額-2011-百萬元,每個發展年度的已償付申索淨額-2012-百萬元,每個發展年度的已償付申索淨額-2013-百萬元,每個發展年度的已償付申索淨額-2014-百萬元,每個發展年度的已償付申索淨額-2015-百萬元,每個發展年度的已償付申索淨額-2016-百萬元,每個發展年度的已償付申索淨額-2017-百萬元,每個發展年度的已償付申索淨額-2018-百萬元,每個發展年度的已償付申索淨額-2019-百萬元
以前各年度,153.4 ,97.4 ,98.7 ,68.2 ,70.6 ,36.1 ,14.2 ,4.0 ,4.8 ,8.7 ,7.6 ,1.5 
2008,(5.6),102.1 ,74.0 ,31.4 ,4.8 ,13.2 ,5.2 ,8.4 ,5.9 ,4.3 ,2.2 ,0.8 
2009,不適用,(15.0),83.4 ,118.6 ,25.5 ,11.9 ,0.8 ,3.5 ,5.9 ,2.2 ,2.7 ,4.6 
2010,不適用,不適用,(9.0),120.1 ,101.7 ,57.3 ,15.8 ,22.0 ,11.5 ,7.2 ,2.3 ,10.7 
2011,不適用,不適用,不適用,4.2 ,165.9 ,111.1 ,49.8 ,28.0 ,7.5 ,6.5 ,9.6 ,1.0 
2012,不適用,不適用,不適用,不適用,(7.6),100.2 ,81.0 ,80.6 ,56.8 ,(62.3),40.2 ,17.0 
2013,不適用,不適用,不適用,不適用,不適用,(19.2),108.1 ,97.0 ,32.1 ,33.9 ,70.2 ,154.9 
2014,不適用,不適用,不適用,不適用,不適用,不適用,(26.1),124.3 ,58.0 ,33.9 ,24.9 ,33.7 
2015,不適用,不適用,不適用,不適用,不適用,不適用,不適用,(6.4),130.9 ,97.8 ,51.9 ,34.0 
2016,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,(11.5),118.5 ,130.0 ,51.7 
2017,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,32.7 ,218.6 ,149.9 
2018,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,(16.0),367.9 
2019,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,(117.5)
總額,147.8 ,184.5 ,247.1 ,342.5 ,360.9 ,310.6 ,248.8 ,361.4 ,301.9 ,283.4 ,544.2 ,710.2 
