﻿類別,業務種類,保費年期-保單數目-(a) 整付保費,保費年期-保單數目-(b) 非整付保費 (<5年),保費年期-保單數目-(c) 非整付保費 (5 <10年),保費年期-保單數目-(d) 非整付保費 (10 <25年),保費年期-保單數目-(e) 非整付保費 (25+年),保費年期-保單數目-非整付保費總額 : (b) + (c) + (d) + (e)
A,(I) 年金除外的人壽保險-基本計劃,14640 ,78596 ,111005 ,230715 ,156332 ,576648 
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用
A,(II) 年金,588 ,18724 ,1558 ,1967 ,901 ,23150 
A,類別 A 總額,15228 ,97320 ,112563 ,232682 ,157233 ,599798 
B,婚姻及出生,0 ,0 ,0 ,0 ,0 ,0 
C,相連長期-基本計劃,17596 ,0 ,515 ,2097 ,3654 ,6266 
C,相連長期-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用
C,類別 C 總額,17596 ,0 ,515 ,2097 ,3654 ,6266 
D,永久健康,0 ,6387 ,9 ,7343 ,664 ,14403 
E,聯合養老保險,0 ,0 ,0 ,0 ,0 ,0 
F,資本贖回,0 ,0 ,0 ,0 ,0 ,0 
總額,總額,32824 ,103707 ,113087 ,242122 ,161551 ,620467 
