﻿業務類別,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元),承保利潤 / (虧損)-(港幣千元)
意外及健康-醫療,12090571 ,9979163 ,8761473 ,1086062 ,741099 ,7079755 ,5574626 ,6058741 ,9642 ,1256738 ,695253 
意外及健康-非醫療,1409618 ,1038719 ,1158842 ,416703 ,256055 ,692035 ,525309 ,428681 ,185 ,303512 ,170409 
汽車 - 損壞及法律責任-綜合,2166508 ,1763258 ,1739480 ,539642 ,403787 ,1062595 ,857514 ,998031 ,(2324),271337 ,68649 
汽車 - 損壞及法律責任-第三者,1414097 ,1167892 ,1061272 ,270920 ,219207 ,888636 ,710593 ,967695 ,643 ,149830 ,(276103)
飛機 - 損壞及法律責任,48869 ,2626 ,2747 ,2009 ,(118),98088 ,948 ,(382),0 ,1664 ,1583 
船舶 - 損壞及法律責任-船體及機器,300284 ,158694 ,142439 ,58994 ,29439 ,160148 ,82690 ,101893 ,728 ,25026 ,(14647)
船舶 - 損壞及法律責任-船舶法律責任-本地船隻責任,55979 ,26440 ,24765 ,11728 ,4425 ,24163 ,14181 ,9038 ,18 ,5137 ,6147 
船舶 - 損壞及法律責任-船舶法律責任-承運人責任,60768 ,28182 ,29993 ,13139 ,7091 ,23850 ,18903 ,11039 ,0 ,7001 ,4862 
船舶 - 損壞及法律責任-船舶法律責任-船東責任保賠,1440139 ,545872 ,135887 ,47709 ,38419 ,251757 ,108684 ,202406 ,1193 ,47682 ,(153813)
船舶 - 損壞及法律責任-船舶法律責任-其他,5078 ,2652 ,2947 ,744 ,189 ,4770 ,2717 ,2987 ,(1),436 ,(664)
貨運,621480 ,358630 ,349822 ,75742 ,48933 ,214396 ,123139 ,135598 ,(21),76737 ,88575 
財產損壞-火災,3372656 ,1467064 ,1367917 ,830818 ,404070 ,1430135 ,388264 ,353354 ,836 ,367962 ,241695 
財產損壞-工程,444184 ,126692 ,145169 ,56102 ,(17221),253903 ,93257 ,48253 ,(179),53675 ,60641 
財產損壞-其他,499135 ,270327 ,251915 ,114923 ,72708 ,182826 ,75734 ,76117 ,(12),59810 ,43292 
一般法律責任-僱員補償,6188902 ,4617199 ,4136756 ,1004649 ,659141 ,3124896 ,1981448 ,2466566 ,7673 ,695611 ,307765 
一般法律責任-業主立案法團責任,30382 ,22678 ,21577 ,6986 ,4828 ,2988 ,2204 ,7664 ,(1),2928 ,6158 
一般法律責任-其他,2878939 ,1754650 ,1718159 ,507815 ,283532 ,648720 ,390652 ,876502 ,(65),406575 ,151615 
金錢損失-按揭擔保,1580524 ,1341045 ,351555 ,540316 ,469880 ,2972 ,1533 ,16327 ,0 ,47002 ,(181654)
金錢損失-其他,1000716 ,382979 ,326622 ,142181 ,(33776),598784 ,213193 ,175180 ,569 ,142077 ,42572 
總額,35608829 ,25054762 ,21729337 ,5727182 ,3591688 ,16745417 ,11165589 ,12935690 ,18884 ,3920740 ,1262335 
