﻿保險公司,財政年度終結日期,意外及健康-未滿期保費-(千元),意外及健康-未過期風險-(千元),意外及健康-未決申索-(千元),汽車-未滿期保費-(千元),汽車-未過期風險-(千元),汽車-未決申索-(千元),飛機-未滿期保費-(千元),飛機-未過期風險-(千元),飛機-未決申索-(千元),船舶-未滿期保費-(千元),船舶-未過期風險-(千元),船舶-未決申索-(千元),貨運-未滿期保費-(千元),貨運-未過期風險-(千元),貨運-未決申索-(千元),財產損壞-未滿期保費-(千元),財產損壞-未過期風險-(千元),財產損壞-未決申索-(千元),一般法律責任-法定業務-僱員補償-未滿期保費-(千元),一般法律責任-法定業務-僱員補償-未過期風險-(千元),一般法律責任-法定業務-僱員補償-未決申索-(千元),一般法律責任-法定業務-業主立案法團責任*-未滿期保費-(千元),一般法律責任-法定業務-業主立案法團責任*-未過期風險-(千元),一般法律責任-法定業務-業主立案法團責任*-未決申索-(千元),一般法律責任-其他業務-未滿期保費-(千元),一般法律責任-其他業務-未過期風險-(千元),一般法律責任-其他業務-未決申索-(千元),金錢損失-未滿期保費-(千元),金錢損失-未過期風險-(千元),金錢損失-未決申索-(千元),非比例協約再保險-未滿期保費-(千元),非比例協約再保險-未過期風險-(千元),非比例協約再保險-未決申索-(千元),比例協約再保險-未滿期保費-(千元),比例協約再保險-未過期風險-(千元),比例協約再保險-未決申索-(千元),總額-未滿期保費-(千元),總額-未過期風險-(千元),總額-未決申索-(千元)
農銀,31/12/2019,91 ,0 ,514 ,1110 ,626 ,2716 ,0 ,0 ,0 ,0 ,0 ,0 ,48 ,0 ,305 ,4993 ,0 ,27625 ,4312 ,641 ,23766 ,38 ,0 ,923 ,612 ,0 ,6187 ,148 ,0 ,135 ,0 ,0 ,0 ,0 ,0 ,0 ,11352 ,1267 ,62171 
美國安泰,31/12/2019,126271 ,0 ,44764 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,126271 ,0 ,44764 
友邦（香港）,31/12/2019,26472 ,0 ,13584 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7870 ,0 ,1425 ,769 ,0 ,125 ,0 ,0 ,0 ,1639 ,0 ,1216 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,36750 ,0 ,16350 
友邦（國際）,31/12/2019,179439 ,0 ,174483 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,179439 ,0 ,174483 
美亞保險香港,31/12/2019,6690 ,0 ,42240 ,28782 ,0 ,105388 ,0 ,0 ,0 ,52 ,0 ,534 ,1568 ,0 ,10219 ,56130 ,0 ,57420 ,120605 ,6050 ,614781 ,0 ,0 ,273 ,17996 ,0 ,129980 ,126347 ,0 ,352179 ,0 ,0 ,0 ,0 ,0 ,0 ,358170 ,6050 ,1313014 
AGCS SE,31/12/2019,576 ,0 ,325 ,0 ,0 ,2186 ,0 ,0 ,263 ,81 ,0 ,1223 ,5241 ,0 ,8451 ,174345 ,0 ,263898 ,64527 ,5799 ,251128 ,73 ,0 ,(13),167272 ,6463 ,517946 ,5272 ,0 ,18901 ,0 ,0 ,0 ,0 ,0 ,0 ,417387 ,12262 ,1064308 
世聯保險,31/12/2019,12803 ,0 ,35904 ,61181 ,5301 ,234662 ,0 ,0 ,0 ,42 ,1843 ,410 ,14204 ,5 ,66447 ,65715 ,1776 ,290051 ,56762 ,8409 ,437169 ,58 ,0 ,62 ,34639 ,0 ,254213 ,1936 ,0 ,2285 ,0 ,0 ,0 ,0 ,0 ,0 ,247340 ,17334 ,1321203 
安持按揭保險亞洲,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,127483 ,0 ,171 ,0 ,0 ,0 ,0 ,0 ,0 ,127483 ,0 ,171 
亞洲資本再保,31/12/2019,12703 ,0 ,170 ,0 ,0 ,660 ,0 ,0 ,0 ,9679 ,0 ,56187 ,408 ,0 ,890 ,76535 ,0 ,174924 ,0 ,0 ,0 ,0 ,0 ,0 ,2621 ,0 ,49535 ,0 ,0 ,107 ,0 ,0 ,0 ,0 ,0 ,0 ,101946 ,0 ,282473 
亞洲保險,31/12/2019,30863 ,0 ,31638 ,65272 ,0 ,223134 ,1681 ,0 ,9642 ,6749 ,0 ,13160 ,5585 ,0 ,7774 ,128940 ,0 ,313675 ,237864 ,0 ,746774 ,681 ,0 ,0 ,74255 ,0 ,249105 ,69580 ,0 ,1829 ,0 ,0 ,0 ,0 ,0 ,0 ,621470 ,0 ,1596731 
亞太財險,31/12/2019,2346 ,0 ,1045 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,47 ,0 ,529 ,4762 ,0 ,26318 ,0 ,0 ,0 ,0 ,0 ,0 ,155 ,0 ,1230 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7323 ,0 ,29127 
